Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.70044708252,140.667999268,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-8.69652748108,140.68939209,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-8.32795238495,140.883773804,55,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-8.06610012054,139.367156982,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-8.17278766632,137.81942749,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-8.16360282898,137.801437378,22,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.89996814728,139.26210022,43,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.89681625366,138.798751831,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.89559364319,138.813079834,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.8541264534,138.826293945,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.85722637177,138.806808472,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.9775352478,138.046234131,59,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.94204759598,137.913635254,41,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.33767986298,140.426208496,24,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.34216022491,140.399703979,58,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-7.35105419159,140.421173096,47,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-05,04:46:00
-8.22060394287,130.927032471,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-05,04:46:00
-8.15814304352,131.104095459,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-05,04:46:00
-8.14892959595,131.102767944,88,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-05,04:46:00
-8.1502532959,131.093215942,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-05,04:46:00
-8.18306732178,127.874580383,49,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-05,04:46:00
-7.9239897728,129.619430542,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-05,04:46:00
-8.2963142395,124.838523865,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-05,04:46:00
-5.81863498688,132.755065918,65,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-05,04:46:00
-5.66471719742,132.673904419,21,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-05,04:46:00
0.757566452026,124.13193512,80,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-05,04:46:00
0.728905498981,122.918182373,31,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-05,04:46:00
0.725173175335,122.891944885,44,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2018-09-05,04:46:00
1.51234197617,125.236068726,13,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-09-05,04:46:00
