Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02393,115.168,70,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-02-27,06:22:11
-2.975,105.517,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-02-27,06:23:36
-1.56315,114.355,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-02-27,06:23:36
0.486158,102.011,56,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-02-27,06:25:02
0.707646,102.094,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-02-27,06:25:02
1.12816,104.098,34,BATAM KOTA,KOTA BATAM,KEP. RIAU,snpp,2019-02-27,06:25:02
1.44999,101.813,62,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-02-27,06:25:02
1.46523,101.543,53,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-02-27,06:25:02
1.47246,101.542,98,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-02-27,06:25:02
1.4797,101.541,52,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-02-27,06:25:02
1.61406,101.521,73,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-02-27,06:25:02
1.64268,101.465,86,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-02-27,06:25:02
1.67895,101.384,80,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2019-02-27,06:25:02
1.68131,101.253,83,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-27,06:25:02
1.70892,101.336,79,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-27,06:25:02
1.83674,101.707,31,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-27,06:25:02
2.65822,98.5116,98,SIDIKALANG,KAB. DAIRI,SUMATERA UTARA,snpp,2019-02-27,06:25:02
4.1531,96.9624,67,TERIPEJAYA,KAB. GAYO LUES,ACEH,snpp,2019-02-27,06:25:02
