Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.54448747635,104.09790802,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.54605507851,104.108413696,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.55105113983,104.075492859,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.55261564255,104.086013794,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.55417692661,104.096511841,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.55573821068,104.107009888,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.55919694901,104.063583374,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.56075632572,104.074119568,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.56231367588,104.084632874,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.56890618801,104.062202454,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.57045960426,104.072731018,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.57861340046,104.060798645,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.58016061783,104.071327209,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.58170545101,104.081840515,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.59140181541,104.080451965,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.60109710693,104.079055786,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.66408479214,104.472663879,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.61194813251,104.061080933,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.61353027821,104.071601868,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.65541875362,104.086990356,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.7309473753,104.047782898,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.73250949383,104.058273315,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.73719191551,104.089744568,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.7698776722,104.243629456,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.77139651775,104.253875732,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.77291369438,104.26411438,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.78196930885,104.325233459,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.78399908543,104.272956848,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.78550636768,104.283164978,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.78700900078,104.29334259,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.78851115704,104.303512573,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.79001557827,104.313705444,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.79151749611,104.323883057,25,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.79356956482,104.271575928,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.7950719595,104.281784058,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.77789127827,104.030265808,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.77942681313,104.040794373,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.78096151352,104.051307678,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.79187619686,104.033241272,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.7934576273,104.043739319,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-2.07715201378,105.881141663,57,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-14,18:27:00
-3.22257041931,113.963752747,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,18:27:00
-1.81283628941,104.040939331,11,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.81939339638,104.018493652,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.82909393311,104.017089844,28,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.83412599564,103.984062195,13,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.70290672779,103.024032593,39,Muara Tembesi,KAB. BATANGHARI,JAMBI,aqua,2019-10-14,18:27:00
-1.92092585564,103.954017639,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.91495752335,103.845993042,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.9779933691,104.274169922,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.95394730568,110.938194275,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-14,18:27:00
-1.92631554604,103.855278015,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.0106856823,104.263572693,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.0122115612,104.273719788,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.03085589409,104.333076477,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.03236699104,104.343170166,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-1.99901783466,104.054893494,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.03886818886,104.321647644,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.04037165642,104.331718445,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.04187583923,104.341796875,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.00711894035,104.043029785,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.00867795944,104.053497314,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.01023340225,104.063941956,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.04537558556,104.30002594,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.04688334465,104.310165405,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.04838848114,104.320281982,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.01833891869,104.052101135,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.23239064217,104.62172699,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.40590858459,105.363250732,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.10965633392,102.744735718,19,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-14,18:27:00
-2.38564348221,104.30821228,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.38715291023,104.318244934,69,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.6093711853,105.368431091,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.40622425079,103.43547821,44,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.40788173676,103.446708679,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.88671898842,106.500694275,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-14,18:27:00
-2.75170373917,104.398719788,20,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.75315308571,104.408599854,61,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.97053623199,105.143699646,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.97191762924,105.152954102,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.97329807281,105.162200928,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.97605538368,105.180679321,25,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.7325937748,103.293884277,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.73427963257,103.305168152,42,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.77762746811,103.321800232,92,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.77927327156,103.333023071,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.78932666779,103.325790405,30,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.79102945328,103.336990356,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.79272913933,103.348167419,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.80270433426,103.346710205,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.09111833572,105.205345154,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.00067424774,104.534355164,37,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.10159349442,105.213233948,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.1120634079,105.221122742,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.80998587608,102.910003662,46,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.21740865707,105.626907349,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.04643273354,104.421432495,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.04790568352,104.431221008,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.99260473251,103.999786377,81,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.99568915367,104.020263672,24,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-2.90933489799,103.381362915,39,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.00372004509,104.008636475,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.00525522232,104.018859863,97,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.02850341797,104.108955383,54,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.0300142765,104.119064331,92,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.03152370453,104.129165649,97,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.11135435104,104.471870422,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.12901854515,104.353530884,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.29086303711,105.43497467,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.1384165287,104.352172852,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.13989281654,104.361999512,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.29721474648,105.415496826,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.29856443405,105.424583435,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.29991340637,105.433670044,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.30626869202,105.4141922,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.30761671066,105.423278809,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.27596735954,105.147407532,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.27733635902,105.15663147,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.01253437996,103.315086365,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.28508234024,105.146095276,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.30819177628,105.302177429,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.30954408646,105.311317444,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.31861925125,105.310012817,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.32769441605,105.308708191,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.34718823433,105.315231323,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.34853100777,105.324356079,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.34987306595,105.333480835,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.35121488571,105.342605591,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.38924121857,105.543663025,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.33715772629,105.131904602,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36043143272,105.287963867,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36179280281,105.297103882,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36315441132,105.306243896,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36451339722,105.315368652,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36587166786,105.324493408,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36722970009,105.333610535,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36858725548,105.342727661,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.3982694149,105.542366028,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.39961099625,105.551399231,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.3626999855,105.240898132,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36406302452,105.250053406,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37086725235,105.295791626,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37222576141,105.304924011,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37358379364,105.314056396,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37494087219,105.323181152,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37629699707,105.332305908,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37765264511,105.341423035,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37178778648,105.239585876,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.37314891815,105.248748779,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.38265490532,105.312744141,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
2.78025,125.401,70,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-14,17:29:01
-3.3840098381,105.321876526,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
2.77906,125.408,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-14,17:29:01
-3.33275961876,104.914344788,68,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
2.76994,125.409,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-14,17:29:01
-3.38087558746,105.238273621,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.38223433495,105.247436523,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.38359260559,105.256591797,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.41597747803,105.475120544,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.41731882095,105.484184265,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.34193611145,104.913017273,65,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.34471106529,104.931716919,96,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.34609699249,104.941062927,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42367625237,105.464759827,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.4250164032,105.473823547,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42635607719,105.482879639,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.3538813591,104.930389404,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.35526442528,104.939735413,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.43539333344,105.481575012,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36305165291,104.92906189,94,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.36443185806,104.938407898,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.4202375412,105.066871643,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42161893845,105.076126099,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.41912961006,104.934181213,84,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42051911354,104.943511963,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42190766335,104.952827454,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42829442024,104.932853699,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42968130112,104.942184448,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.41879105568,104.742271423,60,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42661762238,104.731468201,50,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.42801690102,104.74092865,80,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.48917007446,105.028541565,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.66308641434,105.776695251,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.66440844536,105.78565979,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.68577313423,105.67603302,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-8.20131,119.069,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-14,17:33:17
-3.68710422516,105.685020447,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-7.70987,112.43,100,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-14,17:33:17
-3.68271446228,105.344306946,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-7.71622,112.421,40,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-14,17:33:17
-3.77472496033,105.718269348,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-7.71769,112.429,54,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-14,17:33:17
-3.74731040001,105.225914001,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-7.98025,113.643,86,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-14,17:33:17
-3.7428085804,105.132995605,99,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-7.9887,113.65,93,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-14,17:33:17
-3.86880326271,105.798782349,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-7.78741,111.794,80,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-10-14,17:33:17
-3.87779164314,105.797492981,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.87910985947,105.80644989,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.88438129425,105.842262268,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.89084005356,105.817276001,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
