Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.77912223,101.42942047,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-18,18:39:32.000000
0.44444305,101.89284515,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-18,18:39:32.000000
0.44112304,101.89232635,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-18,18:39:32.000000
0.27016205,102.92726135,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-18,18:39:32.000000
-0.57444268,102.99192047,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-18,18:40:58.000000
-2.20120525,101.08956909,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-02-18,18:40:58.000000
-2.39654636,101.16513062,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-18,18:40:58.000000
-6.00872231,105.98560333,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-02-18,18:40:58.000000
-6.20828724,106.55491638,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-02-18,18:40:58.000000

