Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51673,118.29,53,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-02,06:02:27
-8.42066,117.438,72,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-02,06:02:27
-8.55627,114.19,79,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-09-02,06:02:27
-8.02825,114.247,61,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-09-02,06:02:27
-7.9908,114.21,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-02,06:02:27
-8.11272,112.927,67,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-02,06:02:27
-7.91671,113.153,57,KURIPAN,PROBOLINGGO,JAWA TIMUR,snpp,2017-09-02,06:02:27
-7.9107,111.601,76,PULUNG,PONOROGO,JAWA TIMUR,snpp,2017-09-02,06:02:27
-7.79581,111.333,84,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2017-09-02,06:03:53
-7.78705,111.346,86,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2017-09-02,06:03:53
-7.45584,112.666,100,SIDOARJO,SIDOARJO,JAWA TIMUR,snpp,2017-09-02,06:03:53
-7.45316,111.899,56,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-09-02,06:03:53
-7.17499,112.519,59,DUDUKSAMPEYAN,GRESIK,JAWA TIMUR,snpp,2017-09-02,06:03:53
-7.21297,112.184,63,KEDUNGPRING,LAMONGAN,JAWA TIMUR,snpp,2017-09-02,06:03:53
-3.61256,102.239,42,PEMATANG TIGA,BENGKULU TENGAH,BENGKULU,snpp,2017-09-02,06:05:18
-7.26118,110.849,65,GEYER,GROBOGAN,JAWA TENGAH,snpp,2017-09-02,06:03:53
-7.06575,111.867,81,PARENGAN,TUBAN,JAWA TIMUR,snpp,2017-09-02,06:03:53
-3.15332,103.277,100,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-02,06:05:18
-6.87298,111.757,68,TAMBAKBOYO,TUBAN,JAWA TIMUR,snpp,2017-09-02,06:03:53
-3.14388,103.275,100,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-02,06:05:18
-6.82733,111.614,69,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-02,06:03:53
-2.89184,102.86,65,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-02,06:05:18
-6.81827,111.585,62,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-02,06:03:53
