Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.660889,111.808876,39,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2017-07-25,06:17:00
-7.656028,111.776031,53,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2017-07-25,06:17:00
-7.000902,109.469543,65,BODEH,KAB. PEMALANG,JAWA TENGAH,aqua,2017-07-25,06:17:00
-7.05156469345,107.74382782,37,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2017-07-25,06:16:00
-7.00740766525,107.741714478,61,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2017-07-25,06:16:00
-7.10617637634,106.609336853,44,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2017-07-25,06:16:00
-7.07042312622,106.630142212,75,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2017-07-25,06:16:00
-7.07196712494,106.619056702,52,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2017-07-25,06:16:00
-7.04374170303,106.680015564,55,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2017-07-25,06:16:00
-7.03176593781,106.623176575,59,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2017-07-25,06:16:00
-6.86772251129,107.494430542,49,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2017-07-25,06:16:00
-6.83144521713,106.370330811,63,CIBEBER,KAB. LEBAK,BANTEN,aqua,2017-07-25,06:16:00
-4.89479923248,105.620613098,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-07-25,06:16:00
-4.4684305191,103.306854248,63,KINAL,KAB. KAUR,BENGKULU,aqua,2017-07-25,06:16:00
-4.22320890427,104.343933105,56,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-07-25,06:16:00
-2.64773654938,115.04598999,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-25,06:16:00
-2.98052883148,110.933021545,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-07-25,06:16:00
-2.98204398155,110.922462463,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-07-25,06:16:00
-2.98967146873,107.913772583,62,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:16:00
-2.60454082489,110.515289307,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-3.11629629135,104.544754028,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-07-25,06:16:00
-3.28578495979,102.766952515,35,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-07-25,06:16:00
-3.00967049599,101.741539001,75,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-07-25,06:16:00
-2.921397686,101.615135193,62,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-07-25,06:16:00
-2.31956529617,103.437843323,59,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2017-07-25,06:16:00
-1.02067470551,111.901870728,70,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-07-25,06:16:00
-1.90051710606,105.556892395,86,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:16:00
-1.84747254848,105.440742493,68,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:16:00
-1.78018510342,105.89276886,46,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:16:00
-1.65636956692,105.563644409,69,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:16:00
-1.81225407124,102.819816589,73,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2017-07-25,06:16:00
-1.76540374756,102.672599792,66,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2017-07-25,06:16:00
-1.76780366898,102.656021118,80,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2017-07-25,06:16:00
-1.66924655437,103.175392151,64,Maro Sebo Ilir,KAB. BATANGHARI,JAMBI,aqua,2017-07-25,06:16:00
-1.51805782318,101.576469421,15,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-1.28712272644,103.035110474,68,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-25,06:16:00
-1.58244764805,100.721282959,78,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-0.381241858006,109.165802002,76,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-1.574036479,100.742393494,67,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-1.36652493477,101.355476379,62,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-0.190847948194,109.32396698,68,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.193068310618,109.260620117,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.173130214214,109.335044861,77,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.178507700562,109.297103882,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.179849252105,109.287643433,68,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.144087210298,109.340591431,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.119127489626,109.317634583,55,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.120493248105,109.308151245,77,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.979371964931,103.188247681,29,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-25,06:16:00
-0.981434822083,103.17351532,35,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-25,06:16:00
-1.18303751945,101.730049133,62,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-1.18042385578,101.742118835,63,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-1.01962566376,102.241699219,65,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-07-25,06:16:00
-1.0140196085,102.25377655,67,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-07-25,06:16:00
0.0331278815866,109.293106079,72,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
0.0580788291991,109.27015686,64,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.985569059849,101.643692017,68,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-25,06:16:00
-0.988414287567,101.62411499,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-25,06:16:00
0.446681261063,111.390838623,45,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
0.686792969704,110.574684143,49,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
1.04727768898,111.247886658,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.226531654596,102.368217468,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-25,06:16:00
1.05767679214,111.245918274,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-25,06:16:00
-0.213823094964,101.196014404,57,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-07-25,06:16:00
0.12684173882,102.657478333,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-25,06:16:00
0.18747356534,102.690704346,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-25,06:16:00
0.454072356224,102.209945679,31,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-25,06:16:00
0.449666589499,102.222457886,73,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-25,06:16:00
0.63438141346,102.921852112,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-25,06:16:00
0.872268795967,102.187011719,60,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-07-25,06:16:00
0.568239033222,99.1638412476,74,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-25,06:16:00
0.6283249259,99.3605651855,62,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-25,06:16:00
0.623960912228,99.3309860229,67,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2017-07-25,06:16:00
1.32732975483,103.645454407,0,not found,aqua,2017-07-25,06:16:00
1.58816671371,100.187789917,54,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-07-25,06:16:00
-3.145986,103.275475,60,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-25,06:17:00
