Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.4353351593,139.45489502,95,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.43679189682,139.46446228,84,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.41559028625,138.531478882,16,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.44116592407,138.358093262,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.44283342361,138.368804932,100,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.44449853897,138.379501343,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.4509100914,138.356628418,89,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.4525718689,138.367340088,85,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.48678398132,138.460205078,87,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.60487937927,138.692352295,75,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.60645675659,138.70262146,30,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.75674057007,138.829544067,74,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-7.7646856308,138.818023682,74,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-8.17836666107,137.835586548,17,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00
-8.33776569366,137.740539551,48,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-13,00:59:00


