Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.221330046654,111.66104126,39,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.366210073233,110.64516449,87,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.20779275894,104.363563538,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,05:52:00
-1.21282589436,104.32698822,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,05:52:00
1.97937059402,117.262451172,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-20,05:52:00
1.98987329006,117.260910034,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-20,05:52:00
2.00278234482,117.227249146,77,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-20,05:52:00
2.19618749619,117.965629578,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-20,05:52:00
2.19422459602,117.951461792,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-20,05:52:00
2.26819777489,118.072296143,29,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-20,05:52:00
1.14768779278,109.896247864,72,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.16002237797,109.907196045,54,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.15819358826,109.894668579,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.1687053442,109.893135071,41,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.20227324963,109.977409363,79,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.35515344143,109.130096436,77,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.64274334908,109.363983154,68,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
0.870618581772,104.140785217,0,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-08-20,05:52:00
1.70083367825,109.363952637,88,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.69882774353,109.350479126,91,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.71169698238,109.362533569,93,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
1.70967483521,109.348876953,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
2.9612967968,117.210617065,50,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-20,05:52:00
1.95849752426,109.568283081,71,not found,aqua,2019-08-20,05:52:00
1.95662772655,109.555427551,78,not found,aqua,2019-08-20,05:52:00
1.35918056965,104.146408081,0,not found,aqua,2019-08-20,05:52:00
1.36551237106,104.13860321,0,not found,aqua,2019-08-20,05:52:00
