Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97704029083,140.830566406,26,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-21,04:40:00
-8.94419384003,140.799438477,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-21,04:40:00
-10.1787500381,123.949676514,78,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-21,04:40:00
-10.1564998627,123.987709045,85,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-21,04:40:00
-10.1612005234,123.944992065,61,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-21,04:40:00
-7.79578876495,138.879608154,22,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-21,04:40:00
-7.48852682114,138.266387939,36,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-21,04:40:00
-8.25774002075,123.882003784,0,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-21,04:40:00
0.948091983795,122.968925476,0,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2020-10-21,04:40:00
-8.97537708,140.83503723,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.97695827,140.82432556,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.94952869,140.809021,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.94564438,140.81208801,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.94617844,140.80851746,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.94671059,140.8049469,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.94229412,140.81158447,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.89534473,140.94288635,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.90738201,140.76977539,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.77435684,140.72749329,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.77488613,140.72390747,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.7676487,140.72648621,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.76817608,140.72290039,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.72045326,140.88986206,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.61763763,140.85215759,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.61816978,140.84860229,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.57577038,140.69648743,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.56906319,140.69548035,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.56517982,140.69854736,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.49974823,140.82325745,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.52456665,140.47186279,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.49209309,140.62150574,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.51712513,140.45225525,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.50734997,140.49511719,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.51268387,140.45898438,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.40172863,141.00019836,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.40225315,140.99667358,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.39839649,140.99969482,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.39892101,140.99617004,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.47631645,140.47200012,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.47684574,140.46839905,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.39506531,140.99920654,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.39558887,140.99568176,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.39140701,140.49954224,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.38732052,140.41036987,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.37025547,140.35220337,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.31483078,140.70024109,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.31148243,140.69972229,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.30111885,140.6544342,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.34969711,140.30455017,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.27057838,140.74452209,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.33193302,140.26097107,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.27120399,140.26597595,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.20663357,140.44509888,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.17984009,140.60243225,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.16376686,140.47914124,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.10433483,140.49580383,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.00845146,140.97819519,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.00459957,140.98121643,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.00512409,140.97769165,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.00257015,140.4508667,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.01427555,139.68669128,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-7.78564644,140.993927,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-7.76467609,140.56811523,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-7.68224001,140.04286194,7,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-7.62277889,138.71366882,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-21,04:01:20.000000
-8.12345505,131.06855774,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-21,04:02:46.000000
-8.11753082,131.06781006,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-21,04:02:46.000000
-7.98499727,131.31439209,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-21,04:02:46.000000
-7.98555326,131.31015015,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-21,04:02:46.000000
-7.8966713,131.31143188,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-21,04:02:46.000000
-7.89667273,131.31091309,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-21,04:02:46.000000
-7.91718292,129.85169983,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,04:02:46.000000
-6.47973585,134.63349915,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-21,04:02:46.000000

