Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.757307,108.30296,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-05-15,03:02:53.000000
3.756763,108.303498,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-05-15,03:02:53.000000
3.756492,108.303497,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-05-15,03:02:53.000000
3.756491,108.303767,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-05-15,03:02:53.000000
3.756218,108.304305,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-05-15,03:02:53.000000
-2.529935,106.523156,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-05-15,03:04:53.000000
-4.926547,105.023226,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.926819,105.023226,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.604105,105.161425,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.604377,105.161425,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.883103,105.167442,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.423335,105.2252,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.70116,105.417613,7,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.231307,105.528451,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.738497,105.578319,9,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.738497,105.578589,7,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.564963,105.709069,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.565234,105.709069,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.550848,105.71176,7,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.394484,105.761086,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.394755,105.761087,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.394483,105.761357,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
-4.394755,105.761357,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-15,03:05:17.000000
