Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.85455,116.189,59,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-2.88926,112.875,64,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-3.90747,105.311,80,HUTAN,MESUJI,LAMPUNG,snpp,2018-08-17,07:01:29
3.07059,116.487,75,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-2.87224,112.918,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-3.79699,105.587,50,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-17,07:01:29
-2.86088,112.922,79,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
3.1311,116.432,41,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
3.09697,116.12,100,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-2.62012,113.337,98,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
3.09548,116.111,100,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
3.10308,116.109,100,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-1.23689,122.023,54,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-08-17,05:20:29
3.26116,116.077,74,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-17,05:21:54
-2.73456,111.701,72,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
