Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56572413,103.22860718,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-2.96494317,103.26979065,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-3.16249967,103.16756439,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-3.31489468,104.1208725,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-3.78459716,105.65764618,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-3.71469069,104.56364441,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-3.85870433,104.37838745,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-29,18:22:00.000000
-4.30272436,104.63009644,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-29,18:22:00.000000
-4.60510969,104.54395294,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-29,18:22:00.000000
-4.68528986,104.53464508,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-29,18:22:00.000000
-4.68474531,104.53118896,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-29,18:22:00.000000
-6.01052284,105.97896576,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-29,18:22:00.000000
-6.20301056,107.10198975,8,CIBITUNG,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-29,18:22:00.000000
-6.03134155,105.95723724,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-29,18:22:00.000000
-7.12646437,112.61799622,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-6.10153437,105.42286682,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-29,18:22:00.000000
-7.1821847,111.69132233,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-6.71984768,108.32900238,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-29,18:22:00.000000
-6.97595596,109.95672607,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-29,18:22:00.000000
-7.28905773,111.75734711,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.43990135,112.37508392,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.4994812,112.47488403,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.76016188,114.25199127,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.43638277,111.49108887,8,PADAS,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.4387188,111.49346924,8,PADAS,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.5414176,110.44519043,8,SELO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-08-29,18:22:00.000000
-8.1171999,114.05576324,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.437778,109.07411957,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-08-29,18:22:00.000000
-8.11462879,114.05658722,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-8.11267567,112.93460083,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000
-7.8479147,110.42357635,8,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-08-29,18:22:00.000000
-7.69575357,108.99758148,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-29,18:22:00.000000
-8.21156502,112.5646286,8,PAGAK,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-29,18:22:00.000000

