Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7674131393,123.094779968,72,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-10.768746376,123.085601807,74,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-10.2352323532,120.278259277,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-10.1280851364,120.60043335,20,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-10.0803995132,120.672332764,81,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-10.0080747604,120.20880127,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-10.0094051361,120.199150085,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.9325876236,120.270202637,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.90338802338,120.227989197,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.89165782928,120.103507996,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.9075717926,119.843017578,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.86812400818,120.03213501,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.87106895447,119.799957275,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.79353904724,120.011947632,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.66797637939,119.940475464,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.66940021515,119.930145264,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.67829799652,119.794570923,55,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.67667770386,119.589691162,28,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.64652347565,119.567886353,54,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.58035373688,119.763435364,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.58174419403,119.753242493,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.57077026367,119.762077332,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.59339427948,119.373527527,74,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.48383712769,119.658050537,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.48524951935,119.647605896,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-9.46856307983,119.698562622,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.34712696075,124.16506958,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.16069984436,124.798652649,64,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.54071903229,122.065383911,54,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.60513877869,121.034538269,59,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.59606742859,121.033416748,89,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.56240844727,120.944519043,68,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-07,05:28:00
-8.80896282196,117.838508606,74,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-07,05:28:00
-8.66034698486,118.345626831,49,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-07,05:28:00
-8.58002090454,118.574447632,67,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-07,05:28:00
-7.79342985153,114.361221313,28,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-07,05:28:00
-7.79643440247,114.337265015,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-07,05:28:00
-7.77954244614,114.358703613,68,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-07,05:28:00
-7.192237854,115.882583618,0,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2019-07-07,05:28:00
-4.41493225098,122.266593933,50,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-07-07,05:28:00
-3.90536832809,122.423553467,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-07,05:28:00
-3.906727314,122.414077759,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-07,05:28:00
-3.45996594429,119.036682129,54,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-07-07,05:28:00
-2.58231520653,121.378684998,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-07,05:28:00
-2.58360671997,121.369636536,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-07,05:28:00
-2.37958073616,119.582931519,87,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-07,05:28:00
-2.38086271286,119.573936462,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-07,05:28:00
-2.37052583694,119.581619263,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-07,05:28:00
-2.37180781364,119.572631836,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-07,05:28:00
-2.52936959267,115.00415802,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-07,05:28:00
-1.44355797768,120.979026794,58,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-07,05:28:00
-1.63134157658,119.407806396,64,DURIPOKU,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-07-07,05:28:00
-1.2253395319,121.5340271,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-07,05:28:00
-0.475270479918,115.348098755,57,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-07-07,05:28:00
0.392741382122,120.167541504,54,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-07-07,05:28:00
1.11781728268,124.721557617,31,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-07-07,05:28:00
0.615914165974,120.377357483,52,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-07-07,05:28:00
0.445077002048,117.539505005,64,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-07,05:28:00
-0.453899055719,109.857040405,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-07,05:28:00
1.02231049538,117.095367432,67,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-07,05:28:00
2.32541251183,117.540023804,14,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-07,05:28:00
2.84299015999,117.366676331,57,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-07,05:28:00
3.07633829117,116.448013306,31,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-07-07,05:28:00
3.83107280731,117.387115479,64,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-07-07,05:28:00
4.1940984726,117.349327087,34,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-07-07,05:28:00
4.1940984726,117.349327087,34,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-07-07,05:28:00
