Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.15880013,120.64899445,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-29,17:20:41.000000
-10.16216755,120.64846039,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-29,17:20:41.000000
2.77919769,125.40792847,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-29,17:16:25.000000
2.77555108,125.40766907,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-29,17:16:25.000000
0.89376384,124.08273315,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-29,17:16:25.000000
1.86315858,117.24861145,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-29,17:16:25.000000
1.86573577,117.24897003,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-29,17:16:25.000000
-8.19742012,119.07021332,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-29,17:19:16.000000
-8.20072937,119.06955719,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-29,17:19:16.000000
-8.94538307,117.2279129,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-29,17:19:16.000000
-8.94603634,117.22795868,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-29,17:19:16.000000
-3.90127993,122.42287445,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-29,17:17:51.000000
-3.90467572,122.42235565,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-29,17:17:51.000000

