Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.859615,132.93964,9,KEI BESAR,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-11-09,01:15:18.000000
-5.859616,132.939911,9,KEI BESAR,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-11-09,01:15:18.000000
0.864596,123.275519,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.810581,123.318386,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.778549,123.378778,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.777463,123.381205,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.777192,123.381205,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.874085,123.393347,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.885207,123.443499,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.829567,123.448885,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.837166,123.453739,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.879211,123.616057,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.879211,123.616326,9,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.875407,123.6414,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.949215,124.5386,9,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.948944,124.5386,9,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.61332,124.540903,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
0.710722,124.546054,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.494064,124.839756,9,TUMINTING,KOTA MANADO,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.528778,124.849759,7,BUNAKEN,KOTA MANADO,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.475014,124.910631,9,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.475285,124.9109,9,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.475014,124.9109,9,KALAWAT,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.489116,124.914955,7,TALAWAAN,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.542009,124.919315,7,MAPANGET,KOTA MANADO,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.611124,124.97841,7,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.353404,125.012409,7,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.502268,125.067252,7,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
1.380465,125.086276,7,KEMA,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:34.000000
-0.568487,123.061158,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.568759,123.061158,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.620055,123.17251,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.602411,123.204324,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.590197,123.209447,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.590469,123.209447,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.590197,123.209716,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.590469,123.209716,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.600511,123.213761,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.600782,123.213761,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.600511,123.220501,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
0.864596,123.275519,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
-0.629007,123.279548,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.629278,123.279548,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
-0.599694,123.280895,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:56:58.000000
0.810581,123.318386,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.777463,123.381205,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.885207,123.443499,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.829567,123.448885,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.837166,123.453739,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.835794,123.570754,7,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.879211,123.616057,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.879211,123.616326,9,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.875407,123.6414,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.383041,124.073203,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.382769,124.073203,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.383041,124.073473,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.382769,124.073472,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.382498,124.073472,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.382769,124.073742,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.382498,124.073742,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.382227,124.073742,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.61332,124.540903,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
0.710722,124.546054,7,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-11-10,01:56:58.000000
-1.46715,122.867268,7,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.499992,122.873738,9,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.485879,122.880751,9,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.48615,122.880751,7,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.915902,122.888326,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.916174,122.888326,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.916445,122.888326,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.559705,122.902053,7,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.882247,122.910437,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.881976,122.910706,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.882247,122.910706,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.881704,122.910976,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.881976,122.910976,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.882247,122.910976,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.839635,122.970026,7,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.839635,122.970296,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.438655,122.979459,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.379758,122.999685,7,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.380029,122.999685,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.360759,123.003461,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.46064,123.012361,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.402014,123.013439,9,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.461997,123.014249,7,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.373515,123.016945,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.373787,123.016945,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.373515,123.017215,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.373787,123.017215,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.372701,123.032047,9,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.568487,123.061158,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.210663,123.073573,7,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.257889,123.117799,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.257617,123.118069,7,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.257889,123.118069,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.902601,123.161736,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.620055,123.17251,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.602411,123.204324,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.590197,123.209447,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.590469,123.209447,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.590197,123.209716,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.590469,123.209716,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.600511,123.213761,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.600782,123.213761,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.600239,123.220501,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.600511,123.220501,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.400375,123.223252,9,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.976151,123.235082,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.629007,123.279548,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.629278,123.279548,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.599694,123.280895,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.894444,123.363151,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946553,123.38257,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946825,123.38257,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947096,123.38257,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946553,123.38284,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946824,123.38284,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947096,123.38284,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947367,123.38284,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947639,123.38284,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946282,123.383109,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946553,123.383109,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946824,123.383109,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947096,123.383109,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947367,123.383109,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947639,123.383109,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.946824,123.383379,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947096,123.383379,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.947367,123.383379,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-0.881684,123.393618,9,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.487742,123.418784,9,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.488014,123.418784,9,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.488285,123.418784,9,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
-1.488285,123.419054,9,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-11-10,01:57:22.000000
0.357731,127.428071,7,PULAU MAKIAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-11-12,01:44:36.000000
0.468252,127.929121,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-11-12,01:44:36.000000
0.477216,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-11-12,01:44:36.000000
0.839134,127.664594,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-11-12,01:44:12.000000
0.772937,127.699927,9,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-11-12,01:44:12.000000
0.772666,127.699927,9,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-11-12,01:44:12.000000
1.291303,127.889252,9,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,landsat8,2020-11-12,01:44:12.000000
0.468252,127.929121,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-11-12,01:44:12.000000
0.477216,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-11-12,01:44:12.000000
-1.457923,127.436493,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-11-12,01:44:59.000000
-1.458194,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-11-12,01:44:59.000000
-1.456838,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-11-12,01:44:59.000000
