Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.13189125061,130.406646729,40,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.12928700447,130.360687256,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.13055944443,130.351745605,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.12159395218,130.350463867,80,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.09090471268,130.437316895,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.08065247536,130.444961548,76,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.05541300774,130.362411499,47,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.04517221451,130.370040894,39,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.04644441605,130.361099243,85,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.07305455208,130.109909058,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,13:46:00
-3.08169531822,129.856246948,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,13:46:00
-2.93036341667,129.041885376,78,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,13:46:00
-2.92647624016,128.938064575,55,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,13:46:00
-2.92775964737,128.928970337,97,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,13:46:00
-3.17140507698,126.68031311,71,WAPLAU,KAB. BURU,MALUKU,terra,2019-09-12,13:46:00
-3.16116094589,126.678703308,5,WAPLAU,KAB. BURU,MALUKU,terra,2019-09-12,13:46:00
0.738771259785,127.871520996,90,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-12,13:46:00
0.737404108047,127.862045288,80,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-12,13:46:00
0.806407630444,123.862792969,57,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-12,13:46:00
1.00750386715,122.192100525,74,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-12,13:46:00
2.77990460396,125.398048401,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-12,13:46:00
