Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.06519604,139.79899597,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-8.12778664,139.47244263,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-8.12713623,139.43815613,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-8.11901569,138.77842712,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.640975,123.30988312,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.92765093,138.81109619,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-7.91303968,138.81466675,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.33552933,123.83213806,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.33823395,123.76346588,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.32168579,123.77810669,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.27366543,124.01245117,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28832722,123.91030121,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.33414555,123.58958435,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28480244,123.90987396,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.2691946,123.94380951,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28831387,123.80982971,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28888988,123.80578613,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28423119,123.81321716,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28071976,123.81257629,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28004742,123.79191589,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.71928501,138.86523438,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.24617386,123.68196869,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.71802902,138.86405945,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.22635937,123.74417877,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.17424774,124.03092194,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19743061,123.87010956,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19029331,123.8447876,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.15076733,124.09496307,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19295025,123.77592468,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19509792,123.73558044,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19156647,123.73503876,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.16923428,123.84124756,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.13429928,124.06098938,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.14194584,123.98249817,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.13344288,124.01708221,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.05532837,124.51243591,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.05586624,124.50868988,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.12471485,123.92369843,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.09418869,124.08371735,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.09859753,124.00470734,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.07476234,124.14381409,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.99455452,124.50056458,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98366165,124.50331116,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.06500244,123.89082336,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.03286839,124.08995056,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.06092358,123.89430237,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.9918251,124.35025024,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.03384972,123.98381805,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.01870632,123.93708801,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98721313,124.07926178,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.0063858,123.89898682,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.94036388,124.20606232,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.96393681,123.94525909,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.96449375,123.94137573,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.97920418,123.8142395,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.81971836,124.62662506,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.81948662,124.6263504,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.89828777,123.94762421,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.89479542,123.94709778,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.78249359,124.68833923,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.74994946,124.79138184,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.91737747,123.61780548,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.80114174,124.39494324,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.73708534,124.80812836,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.79771137,124.39442444,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.73190975,124.79620361,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.74264622,124.50832367,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.77024555,124.24436188,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.69522762,124.73891449,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.6949358,124.73900604,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.68592358,124.75292969,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.74308681,124.29518127,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.75645733,124.03489685,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.65227699,124.69892883,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.62526608,124.85877991,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.73182678,124.08235168,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.72781372,124.08558655,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.73450661,124.03936005,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.6671505,124.4786377,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.66768742,124.47496796,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.21289158,120.34744263,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.64522839,124.43703461,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.64792347,124.4184494,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.61668587,124.56161499,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.61346245,124.34506989,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.52163124,124.92082977,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.55608273,124.68769836,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.15319824,120.44820404,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.58438683,124.42395782,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.58874893,124.39416504,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.68908882,123.70407104,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.58640289,124.38626862,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.50886059,124.86707306,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.51474476,124.82714081,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.53626919,124.53821564,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.5589447,124.38246918,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.56540394,124.19225311,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.6008606,123.76797485,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.41987991,124.94967651,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.47682381,124.51770782,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.47340965,124.51721954,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.10303593,120.0282135,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.47532463,124.38512421,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.45875835,124.45059204,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.46904182,124.38023376,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.07237339,120.05621338,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.44334984,124.53215027,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.06387234,120.01882935,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.06448269,120.01421356,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.44184971,124.39876556,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.37672806,124.82131195,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.41536331,124.50911713,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.40320587,124.54480743,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.3312397,125.01390839,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.39979076,124.54438782,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.40192509,124.52968597,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.32967567,125.01326752,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.39950752,124.54416656,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.40168381,124.52948761,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.42303753,124.36184692,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.42356396,124.35826874,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.45760155,124.10410309,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.39686203,124.49143982,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.4040966,124.44263458,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.43560219,124.22932434,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.43161011,124.23255157,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.3967123,124.44533539,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98170567,120.35649872,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98227215,120.35240173,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.42344379,124.21632385,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.38206673,124.4736557,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.33104515,124.79549408,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.33085537,124.77340698,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.95366096,120.36933899,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.95424747,120.36505127,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.35803509,124.54219055,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.94440842,120.405159,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.35124779,124.54103851,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.35667229,124.50410461,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.34840775,124.53668213,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.97851181,119.98783112,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.31402588,124.69979095,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.41401768,124.01488495,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.90979385,120.37014771,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.85052681,120.58778381,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.85122013,120.58787537,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.28145313,124.49588013,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.28304482,124.4850769,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.18142986,125.12281036,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.85799026,120.2540741,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.83704376,120.34360504,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.83223534,120.34677124,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.83276749,120.34284973,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.16082382,125.05384827,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.82849407,120.34208679,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.15747356,125.05332184,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.66512775,120.4337616,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.70358276,120.10903931,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.04916096,124.79706573,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.0496912,124.79342651,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.65714455,120.42844391,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.65767479,120.42441559,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.65877342,120.4288559,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.65933704,120.42482758,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.70321178,120.10958862,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.64647579,119.2296524,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.64712143,119.22476196,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.54841232,119.76352692,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.76144123,131.17654419,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.23725128,128.03779602,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96787071,129.66116333,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96277952,129.6688385,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96252966,129.64694214,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96323919,129.64263916,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.95882082,129.64619446,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96670771,129.66278076,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96127796,129.64863586,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96197367,129.64425659,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.92483902,129.85386658,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.94542933,129.62780762,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.94171286,129.62709045,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.94239092,129.62283325,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.20948982,127.92926788,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.93123531,129.62072754,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
