Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.69663,112.452,100,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-2.69259,104.131,60,SUNGAI LILIN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-8.63035,118.477,63,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.33194,140.86,57,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.6582,112.353,89,MOJOWARNO,JOMBANG,JAWA TIMUR,snpp,2018-10-07,06:04:00
-2.37172,106.037,80,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-10-07,06:05:25
-8.50759,118.512,87,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.35809,140.654,88,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.61041,112.62,75,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-2.51143,104.329,96,TUNGKAL ILIR,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-8.19625,119.076,80,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.39636,140.419,82,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-7.63706,112.357,74,MOJOAGUNG,JOMBANG,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.36424,118.082,98,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-7.50469,112.561,81,MOJOSARI,MOJOKERTO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.30198,140.902,75,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-2.3678,104.819,19,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.5067,111.883,80,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.35556,118.08,81,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.39292,140.349,41,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-2.33383,104.876,52,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.30521,112.794,73,SUKOLILO,SURABAYA,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.37882,117.888,84,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-2.33493,104.868,43,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.34813,111.858,23,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2018-10-07,06:04:00
-8.38018,117.88,62,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-07,06:02:34
-8.30431,140.839,83,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-2.32548,104.875,87,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-07,06:05:25
-7.45154,110.954,37,SIDOHARJO,SRAGEN,JAWA TENGAH,snpp,2018-10-07,06:04:00
