Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.46174955368,107.414237976,58,CIDAUN,KAB. CIANJUR,JAWA BARAT,aqua,2019-10-17,06:30:00
-7.04752826691,108.483215332,44,CINIRU,KAB. KUNINGAN,JAWA BARAT,aqua,2019-10-17,06:30:00
-7.26963043213,106.766418457,69,KALIBUNDER,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-17,06:30:00
-7.10453653336,107.834571838,84,LELES,KAB. GARUT,JAWA BARAT,aqua,2019-10-17,06:30:00
-6.59781503677,105.678070068,62,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-17,06:30:00
-6.59909009933,105.66910553,64,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-10-17,06:30:00
-6.10921907425,105.423789978,52,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2019-10-17,06:30:00
-5.47353124619,105.688461304,53,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-17,06:30:00
-5.23822546005,105.781547546,43,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-17,06:30:00
-4.8170671463,105.768875122,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-17,06:30:00
-4.7820148468,105.82195282,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-17,06:30:00
-4.77306270599,105.820655823,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-17,06:30:00
-4.65502977371,105.742225647,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-17,06:30:00
-4.54024648666,105.576782227,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-17,06:30:00
-4.46482610703,105.52947998,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-3.2070941925,113.914245605,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-17,06:30:00
-4.42207670212,105.508476257,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.42462587357,105.490638733,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.41567897797,105.489349365,17,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-3.31249260902,112.737182617,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-17,06:30:00
-3.13111138344,113.804397583,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-17,06:30:00
-4.31818199158,105.650779724,69,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.33600854874,105.462272644,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.32706165314,105.460975647,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.29389047623,105.629066467,69,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.31044149399,105.449478149,50,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.28875350952,105.537330627,87,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.25878238678,105.554542542,69,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-17,06:30:00
-4.13565921783,105.575737,77,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-17,06:30:00
-4.08708572388,105.723526001,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-4.08836650848,105.714599609,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-4.07046079636,105.712005615,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-4.0717420578,105.703079224,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.91605496407,105.82334137,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.91990232468,105.79650116,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.90965867043,105.804153442,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.9109416008,105.795204163,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.87509846687,105.790023804,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.77457118034,105.717605591,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.8026137352,105.457679749,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.96834897995,110.959396362,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-17,06:30:00
-2.97096657753,110.941970825,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-17,06:30:00
-2.98025870323,110.716835022,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.98279356956,110.700157166,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.70417237282,105.762161255,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.70545625687,105.753227234,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.69521093369,105.760871887,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.69649600983,105.751930237,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.69778108597,105.742996216,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.65126824379,105.748779297,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.97409129143,110.314720154,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.96249103546,110.312988281,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.96482491493,110.297447205,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.64615797997,105.656837463,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.95323944092,110.295722961,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.95558309555,110.280212402,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.63720297813,105.655548096,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.6384832859,105.646621704,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.94401216507,110.278488159,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.60642194748,105.806236267,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.60899567604,105.788330078,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.62055778503,105.707847595,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.94455242157,110.287536621,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.90994882584,110.362251282,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.91208338737,110.266830444,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.90051341057,110.265106201,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.87497329712,110.357017517,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.8866417408,110.278816223,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.88894486427,110.263374329,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.54727244377,105.76374054,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.87504911423,110.277137756,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.8773727417,110.261665344,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.56264925003,105.592727661,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.54473996162,105.653900146,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.55114030838,105.609275818,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.18606352806,108.049362183,35,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.54535245895,105.329818726,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.77970862389,110.46736145,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.78209805489,110.45123291,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.76793479919,110.465538025,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.7703332901,110.449455261,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.12823963165,107.958114624,74,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.12981081009,107.947402954,85,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.46492767334,105.572853088,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.49935650826,105.33228302,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.42870187759,105.497390747,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.40315198898,105.548286438,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.39420199394,105.54699707,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.43115544319,105.288711548,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.42475557327,105.269615173,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.68324613571,110.251960754,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-2.68559002876,110.236427307,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-17,06:30:00
-3.41708278656,105.259422302,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.41962695122,105.241607666,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.38901376724,105.328071594,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.35023117065,105.534957886,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.35150551796,105.526039124,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.35277962685,105.517120361,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.31702756882,105.703323364,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.34255576134,105.524749756,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.34383034706,105.515830994,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.33488106728,105.514541626,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.33615589142,105.505622864,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.366720438,105.29183197,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.3730840683,105.247306824,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.3565030098,105.299446106,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.35010409355,105.280349731,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.28758192062,105.653450012,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.28886198997,105.644515991,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.29014205933,105.63558197,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.27223539352,105.569221497,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.2530298233,105.639343262,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.35367393494,104.935066223,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.09128475189,106.699119568,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.27310633659,105.426269531,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
