Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:46.000000
-2.446222,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:46.000000
-2.446222,110.265992,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:46.000000
-6.284267,107.884588,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.379078,108.110767,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378808,108.111039,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.409524,108.126582,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.409255,108.126854,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.409526,108.126853,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.371254,108.215936,7,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.371255,108.216207,8,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.442642,108.284111,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378711,108.397992,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378983,108.39799,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378713,108.398263,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378984,108.398261,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.587251,108.515401,8,KAPETAKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
