Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.87707043,122.86305237,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.19005299,123.82476044,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.19065666,123.82094574,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.16969299,123.84142303,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.1369009,123.89122009,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.06267738,124.03309631,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.07064533,123.98278046,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.16301346,123.39612579,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.06619644,123.87619019,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.94867039,124.04429626,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.96986103,123.82085419,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.95335579,123.72425842,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.9479723,123.58400726,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.94453907,123.58346558,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.82884598,124.27418518,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90532112,123.76626587,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90246582,123.76190948,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.86395931,123.8038559,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.76280117,123.91389465,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.77962685,123.73972321,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.72593689,123.80977631,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.71798325,123.79284668,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.22241402,120.28675079,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.21904373,120.28625488,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.2195797,120.28263855,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.18836021,120.30748749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.18890095,120.30382538,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.18943691,120.30019379,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.15911388,120.36588287,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.15892601,120.34384918,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.11388969,120.50993347,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.07230473,120.72209167,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.13076973,120.32487488,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.13130283,120.32122803,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.02975941,120.80576324,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.0269556,120.80172729,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.0815258,120.43550873,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.02362442,120.80122375,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.47541428,124.03974915,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43516541,124.11065674,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43476009,124.11083221,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43601608,124.10282898,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40503407,124.25376129,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40147877,124.25328827,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40214252,124.24907684,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.42354488,124.11336517,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40383816,124.21529388,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.94727707,120.51714325,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.23223495,130.89961243,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.23289299,130.89596558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.22675037,130.89860535,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.22741222,130.89491272,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.22190189,130.89405823,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-10.00675583,119.97415924,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.9586792,120.25456238,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.16368198,131.05766296,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-9.98167896,120.02719879,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.21714783,124.94008636,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90702152,120.24269104,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.91761684,120.14810944,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.18944454,124.83467102,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.89729881,120.21543121,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90537834,120.16091156,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.89288616,120.22198486,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.18719387,124.75535583,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.1878624,124.75120544,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.18352222,124.75497437,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.16536331,124.84457397,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.13024807,125.03858185,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.12374592,124.98527527,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.1170435,124.95683289,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.10057545,125.03448486,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.10728073,124.92422485,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.11587906,124.87177277,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.84464169,120.15200043,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.06137371,125.1570282,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.07066727,125.10093689,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.05760002,125.15670013,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.84762096,120.03707886,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.84422874,120.03666687,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.87133694,119.82576752,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.06850147,125.03065491,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.03657246,125.15901947,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.83761501,119.83895111,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.83134842,119.83425903,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.7552042,120.30363464,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.82310772,119.7000351,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.80980396,119.76747894,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.82024479,119.6957016,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.79903507,119.76967621,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.79347134,119.78398895,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.78575993,119.81308746,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.78181648,119.8163147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.78235435,119.81260681,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.77841091,119.81581879,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.77894878,119.81211853,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.72805119,119.94048309,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.71464634,119.96090698,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.7112608,119.96040344,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.72846317,119.36235046,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.68664646,119.60460663,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.68718433,119.6008606,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.68675232,119.60467529,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.6873045,119.60094452,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.66026211,119.66571808,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.67241192,119.5832901,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.61636257,119.91597748,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.614995,119.87830353,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.60281086,119.91394043,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.59942055,119.91346741,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.64735603,119.39421844,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58168888,119.79781342,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58222961,119.79411316,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58201504,119.7000351,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57860947,119.69950104,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57180405,119.69835663,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57234192,119.69464111,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57760048,119.63404083,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.578125,119.63043213,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.65707588,119.07968903,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.55162048,119.78956604,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.56267071,119.639534,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58408546,119.47058105,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.51964474,119.76590729,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.46325588,119.86633301,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.4832201,119.51283264,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.48351574,119.51295471,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.83417416,129.64067078,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-04,05:24:09.000000
-9.44044018,119.56769562,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43702602,119.56712341,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.45182419,119.46618652,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.44897079,119.14525604,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40806007,119.40476227,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.31401443,125.10077667,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.45014,124.1128006,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.42631149,124.17137909,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.40553856,124.16403961,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.4061718,124.1600647,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61866474,122.71875,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.59559822,122.73370361,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56418419,122.73574066,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56285191,122.73513794,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.64345455,122.18776703,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.71220207,121.67029572,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.80271149,121.0506897,7,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.80919266,120.96276093,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.63931465,121.96999359,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.57544708,122.09755707,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.49200535,122.61325836,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.50318527,122.54154205,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.48864746,122.61270142,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.47465706,122.65814972,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61790276,121.68824768,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61407757,121.69076538,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61460876,121.68727875,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.44839954,122.68328094,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.69894028,120.97396088,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26058292,123.77615356,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.70638561,120.85710907,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.35700989,123.09320831,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.55501842,121.78877258,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.24527359,123.71383667,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.66044807,120.98223877,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26526356,123.51998138,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26597118,123.51555634,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26666832,123.51116943,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26175785,123.51965332,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.57456303,121.37109375,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.57509136,121.36762238,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.60919189,121.05264282,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56831455,120.96353912,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56448174,120.96649933,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56500435,120.96303558,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.73277569,126.13392639,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.5409565,120.98782349,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.53764725,120.98731995,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.5787859,120.69088745,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.70207119,119.83572388,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.53190804,120.95799255,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.08664227,116.99645233,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-9.08489227,116.99897003,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-9.0512352,117.15136719,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.44075584,121.08937836,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.97654819,117.23827362,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.75128651,118.45147705,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.82700443,117.82705688,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.81965733,117.82594299,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.82028675,117.82154083,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.36382866,120.90257263,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.79315948,117.90640259,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
