Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78101825714,125.407218933,64,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2020-11-11,02:04:00
1.49502968788,127.63180542,0,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-11-11,02:04:00
0.767998039722,127.373466492,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-11-11,02:04:00
1.04353559017,120.819458008,46,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-11-11,02:04:00
-2.05718946457,125.98147583,21,not found,terra,2020-11-11,02:04:00
-2.06622624397,125.980201721,0,SANANA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2020-11-11,02:04:00
-2.57805395126,121.383888245,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-11,02:04:00
-3.31564807892,119.591140747,67,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2020-11-11,02:04:00
-3.31806302071,119.606796265,82,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2020-11-11,02:04:00
-3.89815187454,122.416885376,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-11,02:04:00
-7.99170684814,129.815368652,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-11-11,02:04:00
-7.98109149933,129.809432983,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-11-11,02:04:00
-8.37443828583,123.288780212,39,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-11,02:04:00
-8.54071235657,124.10269928,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-11-11,02:04:00
-8.63994503021,121.340492249,31,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-11-11,02:04:00
-8.84637832642,118.029983521,41,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-11,02:04:00


