Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30455875397,140.658462524,0,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-8.1719083786,140.387985229,77,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-8.00556087494,140.814620972,69,Jagebob,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-8.01350212097,139.740203857,55,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.77904510498,138.766784668,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.74491453171,138.870193481,57,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.86984062195,138.015350342,63,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.73275470734,138.888198853,35,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.73418855667,138.878494263,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.6062335968,138.689407349,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.60763120651,138.679840088,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.59839487076,138.678451538,80,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-7.48820161819,138.862335205,49,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-09-13,04:28:00
-6.40739917755,134.190444946,36,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-09-13,04:28:00
-4.13210105896,138.893554688,81,Napua,KAB. JAYAWIJAYA,PAPUA,aqua,2017-09-13,04:28:00
-4.1036272049,139.018844604,27,Walolagama,KAB. JAYAWIJAYA,PAPUA,aqua,2017-09-13,04:28:00
-4.10980558395,138.977233887,68,Maima,KAB. JAYAWIJAYA,PAPUA,aqua,2017-09-13,04:28:00
-3.93514227867,138.761581421,58,Wame,KAB. JAYAWIJAYA,PAPUA,aqua,2017-09-13,04:28:00
-3.92693686485,138.417938232,85,Tiom,KAB. LANNY JAYA,PAPUA,aqua,2017-09-13,04:28:00
-3.70554161072,138.235717773,76,Woniki,KAB. TOLIKARA,PAPUA,aqua,2017-09-13,04:28:00
-0.812775492668,133.046615601,33,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2017-09-13,04:28:00
