Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12855434418,112.929100037,79,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-23,06:11:00
-6.88210821152,106.952598572,48,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,aqua,2020-05-23,06:11:00
2.33078074455,117.545822144,53,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-23,06:11:00
-4.12488604,139.99861145,8,Endomen,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.68265533,138.41094971,8,Nabunage,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.68326139,138.40711975,8,Nabunage,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.65248132,138.51911926,8,Kai,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.65960979,138.36685181,8,Kanggime,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.70360518,138.04039001,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.69962525,138.01306152,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-3.65431547,138.03839111,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-2.72556567,140.76629639,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-2.72610521,140.76300049,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-2.64165521,140.58868408,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-2.64261079,140.58283997,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-05-23,04:34:58.000000
-1.38336372,122.48060608,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-23,04:36:24.000000
-1.38460779,122.48088837,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-23,04:36:24.000000
-1.22740471,122.5841217,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-23,04:36:24.000000
-0.86649811,122.94656372,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-23,04:36:24.000000
-0.86115843,122.94561768,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-23,04:36:24.000000

