Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.68195021152,124.382926941,21,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,terra,2020-05-01,02:16:00
-8.84582901001,121.662216187,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-05-01,05:10:00
-8.8733291626,120.773414612,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-05-01,05:10:00
-8.87552833557,120.756736755,47,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-05-01,05:10:00
-5.46724128723,122.605110168,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-05-01,05:10:00
-3.68546795845,126.440628052,65,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2020-05-01,05:10:00
-3.90100455284,122.42275238,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-05-01,05:10:00
-3.90256619453,122.411361694,20,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-05-01,05:10:00
-2.5884449482,121.372177124,51,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-01,05:10:00
-2.57780861855,121.371002197,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-01,05:10:00


