Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1494865417,120.610488892,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-10.0887041092,120.778274536,77,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.99032020569,120.77154541,78,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.81080055237,120.606216431,17,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.8015537262,120.604896545,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.77781867981,120.571960449,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.59031677246,119.782600403,56,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.57000541687,119.763755798,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.52955436707,119.915550232,93,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.39929485321,119.837379456,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.37439441681,119.637107849,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-9.37583351135,119.626602173,70,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.49181365967,124.087089539,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.43331241608,124.088890076,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.51692485809,123.2265625,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.2571439743,124.919158936,28,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.69277954102,121.228019714,73,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.31046962738,123.678634644,67,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.60535907745,121.264968872,47,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.25406360626,123.635406494,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:27:00
-8.20616531372,119.082389832,22,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-17,05:27:00
-7.34785223007,112.569602966,76,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2017-07-17,05:27:00
-7.33862447739,112.56161499,72,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,aqua,2017-07-17,05:27:00
-2.64529943466,110.710960388,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-17,05:27:00
-8.42897891998,123.322898865,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:28:00
-8.26340484619,123.636726379,39,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-07-17,05:28:00
-7.57956,138.7,51,TABONJI,MERAUKE,PAPUA,snpp,2017-07-17,04:01:50
