Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-08
Waktu akuisisi,06:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.369354,-2.134969,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN
104.300819,-1.986219,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN
103.605324,-1.606001,58,JAMBI SELATAN,KOTA JAMBI,JAMBI
102.775017,-1.660156,74,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI
102.342224,-1.111207,79,TEBO ILIR,KAB. TEBO,JAMBI
102.288193,-0.953596,95,TEBO ILIR,KAB. TEBO,JAMBI
102.292526,-0.945214,68,TEBO ILIR,KAB. TEBO,JAMBI
102.280518,-0.946923,89,TEBO ILIR,KAB. TEBO,JAMBI
102.227379,-0.922763,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU
102.055428,-0.877407,81,SEBERIDA,KAB. INDRAGIRI HULU,RIAU
102.043327,-0.879133,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU
101.961716,-0.890787,92,PERANAP,KAB. INDRAGIRI HULU,RIAU
101.890648,-0.890598,87,PERANAP,KAB. INDRAGIRI HULU,RIAU
101.667198,-0.871722,93,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.655930,-0.873377,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.635040,-0.854951,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
101.827682,-0.745113,75,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU
101.816238,-0.746802,82,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU
101.897377,-0.286267,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
101.907661,-0.274316,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
101.868767,-0.218567,48,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
101.867294,-0.208358,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
101.496544,-0.038267,60,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU
102.702850,1.004449,36,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU
101.030502,1.192253,64,MANDAU,KAB. BENGKALIS,RIAU
100.499481,1.349732,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
100.878342,1.427172,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
100.726196,1.425637,61,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
100.839516,1.582807,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
100.722961,1.589165,63,BANGKO,KAB. ROKAN HILIR,RIAU
99.023689,2.554014,61,Lumban Julu,KAB. TOBA SAMOSIR,SUMATERA UTARA
99.014473,2.552709,55,Ajibata,KAB. TOBA SAMOSIR,SUMATERA UTARA
