Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57642579079,121.374725342,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-03,01:57:00
-2.57873940468,121.390037537,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-03,01:57:00
-8.21274089813,124.861320496,45,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.17669773102,124.559761047,76,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.28020858765,124.944290161,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.28154850006,124.953300476,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.31286907196,125.040657043,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.13508415222,122.955421448,53,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.13660621643,122.965286255,46,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.40152931213,124.156921387,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.32963180542,123.622283936,49,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.38974571228,123.642234802,89,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.3912115097,123.652008057,58,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.40835094452,123.534011841,77,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.41378974915,123.381111145,94,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.4153137207,123.391143799,45,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.38777160645,122.865951538,33,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.37597560883,122.726112366,61,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.52430820465,123.43952179,29,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.44252967834,122.689224243,94,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-8.5853061676,122.887611389,60,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-9.17025375366,124.79675293,55,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-9.47310829163,124.109916687,59,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-10.0518732071,124.101882935,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-10.1794538498,124.029243469,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-9.80715274811,119.849304199,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00
-10.1965827942,120.628852844,62,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,01:57:00


