Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.3084,127.931,53,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-07,04:43:59
0.443575,121.833,73,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-09-07,04:43:59
1.37121,127.584,77,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-07,04:43:59
0.696044,123.145,50,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-07,04:43:59
0.605933,122.554,100,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-09-07,04:43:59
0.579303,122.379,62,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-09-07,04:43:59
0.705349,123.143,100,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-07,04:43:59
0.613387,122.554,100,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-09-07,04:43:59
0.611649,122.543,70,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-09-07,04:43:59
0.58576,122.381,70,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-09-07,04:43:59
0.822048,123.631,47,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-07,04:43:59
0.921221,124.151,44,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-07,04:43:59
0.567432,121.876,80,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-07,04:43:59
0.72668,122.836,59,TIBAWA,KAB. GORONTALO,GORONTALO,snpp,2019-09-07,04:43:59
1.47573,127.657,57,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-07,04:43:59
0.837313,123.491,98,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-07,04:43:59
0.84629,123.488,62,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-07,04:43:59
0.883773,123.03,76,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-07,04:43:59
0.904158,122.659,39,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-07,04:43:59
1.58802,125.132,81,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-07,04:43:59
2.77342,125.401,84,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-07,04:43:59
2.78117,125.4,94,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-07,04:43:59
2.08762,117.13,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-07,04:43:59
2.26918,117.197,93,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-07,04:43:59
2.2672,117.185,99,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-07,04:43:59
2.43948,117.904,29,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-07,04:43:59
-4.55799,121.813,86,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-07,04:42:33
-4.55902,121.806,67,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-07,04:42:33
-3.22831,130.553,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.13205,130.431,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.13628,130.403,57,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.1349,130.367,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.11769,130.436,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.10508,130.384,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.10719,130.37,72,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.10824,130.363,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.06998,130.3,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-07,04:42:33
-3.09597,130.081,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-07,04:42:33
-3.09381,130.059,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-07,04:42:33
-3.53224,126.701,78,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-07,04:42:33
-3.36918,127.182,77,BATUBUAL,KAB. BURU,MALUKU,snpp,2019-09-07,04:42:33
-2.9292,129.751,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-07,04:42:33
-3.93871,122.267,74,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-07,04:42:33
-2.9151,128.916,42,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-07,04:42:33
-1.82504,119.565,77,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-07,04:42:33
-1.82621,119.558,77,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-07,04:42:33
-1.35049,121.644,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-1.35148,121.637,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-1.52408,119.741,77,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-1.17451,122.033,62,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-1.51599,119.751,69,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-1.12263,121.535,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-1.01526,121.741,16,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-07,04:42:33
-8.30532,138.188,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.289,137.767,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.25625,137.809,58,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.22398,137.819,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.21691,137.81,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.89113,139.676,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.83715,139.817,65,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.15868,137.951,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.16001,137.943,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.15588,137.815,30,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.91023,140.801,23,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.11887,137.904,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.06948,137.992,49,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-8.0708,137.984,26,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.78445,139.555,50,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.84802,138.831,39,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.62881,138.797,48,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.52232,139.202,66,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:41:08
-7.12466,139.575,68,Edera,KAB. MAPPI,PAPUA,snpp,2019-09-07,04:41:08
-9.34017,124.424,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.14243,130.942,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-07,04:41:08
-9.4014,119.961,95,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-9.40282,119.949,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.13171,127.875,78,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-07,04:41:08
-8.13306,127.865,87,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-07,04:41:08
-8.29785,124.954,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.78119,120.842,49,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.78236,120.832,93,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.79161,120.834,87,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.52567,122.772,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.68427,121.281,56,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-8.28216,123.393,57,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-07,04:41:08
-7.88265,126.23,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-07,04:41:08
-8.90014,140.8,65,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.90044,140.739,68,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.38251,140.993,71,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.23398,140.978,55,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.20753,140.594,71,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.2135,140.598,54,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.2767,140.112,71,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
-8.23416,140.183,61,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-07,04:39:42
