Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.77642179,105.97575378,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.49329972,113.97328186,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-2.98107529,104.28910065,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-27,06:17:23.000000
-2.68136978,106.24939728,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.68190122,106.24590302,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.97911787,104.28886414,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-27,06:17:23.000000
-1.49403524,113.97373199,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-2.69086313,105.91468811,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.68749952,105.9141922,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.68803692,105.91062164,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-3.25581121,102.02531433,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-3.25636864,102.02153015,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.60701084,106.06189728,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.60352778,106.04658508,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-3.18220973,102.13121033,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-1.13859224,115.35114288,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-3.14357924,102.08183289,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.52289104,106.14997101,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.50512433,106.15448761,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.49791265,106.15699768,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.74310201,117.26834106,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-3.0638082,102.14439392,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.47241855,106.03740692,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.43703127,106.22629547,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.46008611,106.02833557,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.3964417,105.93531036,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.392416,105.9165802,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-3.02429605,101.66001129,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-27,06:17:23.000000
-2.23592472,106.18827057,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.38461375,105.06621552,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-27,06:17:23.000000
-0.85118616,115.05809021,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-27,06:17:23.000000
-1.44435763,110.59703064,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-1.44065225,110.59647369,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-2.14575958,105.81681061,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.11207747,105.9495697,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.51603067,116.09123993,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-2.11178088,105.83719635,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.51985478,116.09053802,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-2.07089925,105.86694336,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.59408021,102.05987549,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-27,06:17:23.000000
-2.59001851,102.05921173,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-27,06:17:23.000000
-1.99527824,105.48948669,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.9918896,105.48898315,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.96518433,105.55145264,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-2.49337769,101.81003571,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-27,06:17:23.000000
-1.87574947,105.89553833,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.93354571,105.40965271,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.85011303,105.8911972,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92070341,105.31091309,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92440176,105.24026489,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.84740055,105.72762299,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92098904,105.23975372,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.92154288,105.23608398,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.78922403,106.02248383,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.78082585,105.87361145,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.80208325,105.73178101,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.03443539,110.44191742,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.71433723,111.80543518,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.65500546,112.11109161,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.65556479,112.10745239,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-1.64752889,105.59080505,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.64078653,105.5898056,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.641325,105.58623505,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-1.63619578,105.5745163,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-27,06:17:23.000000
-0.05376055,115.69055176,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.70327938,111.37870789,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.70367461,111.37605286,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.58421808,112.11453247,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.7806347,110.81282043,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.85500079,110.27017212,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.68141741,111.33778381,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.01322414,115.68006897,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.81458235,110.43721771,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.81524831,110.43283844,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.81478375,110.36154938,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.65399814,111.33381653,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.24978244,117.0063324,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.79230696,110.33608246,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.25042978,117.01044464,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.50041658,112.0838623,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.4633278,112.29272461,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.4464145,112.34555054,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.4456574,112.3452301,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.47581354,112.14479065,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.46212864,112.20749664,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.54946941,111.62805939,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.70661092,110.53499603,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.58052218,111.289505,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.71107137,110.35572052,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.49779645,111.48721313,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.27649835,112.87684631,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.28819427,112.71775818,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.34179863,112.377388,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.31306317,112.50468445,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.31739965,112.47724915,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.50357378,111.32063293,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.34132749,112.37753296,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.28595117,112.71809387,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.3219195,112.47822571,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.31353995,112.50512695,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.31767488,112.47760773,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.30211791,112.55211639,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.25058082,112.86479187,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.2978431,112.55154419,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.2331329,112.86222076,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23378842,112.85791016,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.42394173,111.58045197,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.29571736,112.39404297,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.2206253,112.85651398,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.43255579,111.44412231,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23910987,112.67821503,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24276014,112.48480988,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.53579843,110.46961212,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.53720891,110.46055603,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.25021178,112.21716309,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.25360075,112.21337891,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24829523,112.22031403,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24880847,112.21690369,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.32714966,111.64041901,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.37457219,111.29909515,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-1.87385178,101.40690613,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2020-08-27,06:17:23.000000
-0.22309157,112.24583435,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.21518709,112.21351624,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.51095444,116.73703003,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.51033831,116.73305511,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.42559162,110.67998505,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.1836891,112.19633484,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.29612958,111.33892059,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.33947569,111.0349884,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15380254,112.19639587,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15440457,112.19257355,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.33441654,111.03063202,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15251341,112.19512177,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.31367376,111.0373764,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.14074405,112.13169861,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.13090608,112.16867828,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.13828406,112.11985016,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.30261627,111.00605774,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23909739,111.39907074,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.13260782,112.07337952,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.1080381,112.12320709,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10975644,112.11199188,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.25876299,111.13819122,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.09579456,112.17530823,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.09637588,112.17150879,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10560163,112.11139679,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10617615,112.10764313,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.10675087,112.10390472,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.08930119,112.18978119,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.09104546,112.17844391,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.08746991,112.17395782,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.66906828,117.02793121,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.07438003,112.17583466,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.07497479,112.17198944,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52507335,115.99221039,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.53601336,115.99056244,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.54099458,115.98662567,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.24237281,110.98761749,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.29448339,110.65182495,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54153377,115.99004364,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.5509252,116.01403809,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.23029037,111.03991699,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23926155,110.98227692,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.55147535,116.01752472,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.05865766,112.05864716,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23571649,110.90418243,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.23763806,110.90135193,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.24046443,110.88243866,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52595824,115.95523071,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.05649997,112.05791473,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.53717053,115.99288177,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.53664792,115.98939514,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.53612596,115.98590088,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.22400019,110.91385651,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.22755268,110.89019012,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54218394,115.98899841,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.04486079,112.07901001,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54165035,115.98543549,7,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55241889,116.01985931,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55189818,116.01638794,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55137706,116.01292419,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.08132184,111.78121948,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.56507528,116.02936554,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.02203821,112.11768341,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.07591102,111.76208496,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.21974009,110.81240082,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.20518497,110.80552673,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.61122912,116.07384491,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.60846251,116.0558548,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.00062274,112.09900665,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.00004317,112.09522247,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.19970407,110.79035187,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.22088023,110.65180206,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.62947893,116.11899567,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.63556004,116.12174225,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
-0.18306781,110.79718018,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.15229501,110.97151947,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
-0.00871292,111.87420654,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
