Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27413273,140.11689758,49,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-06,04:45:40
-8.27619267,137.86079407,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-06,04:45:40
-10.20599079,124.03541565,76,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-10.20729637,124.02553558,53,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-10.20460796,123.97398376,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-10.18264675,124.06958008,62,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.96486092,124.56313324,42,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.8334713,124.61508179,53,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-7.63008308,138.74433899,67,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-06,04:45:40
-9.81955528,123.85452271,86,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.80900574,123.86235046,54,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.81027985,123.85280609,92,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-10.23134899,120.37929535,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.77161503,123.8578186,53,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.77964115,123.79623413,51,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.55534172,124.8808136,57,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.5161972,124.90955353,78,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-10.0639019,120.21104431,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.48051357,124.63935089,71,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.49611664,124.03690338,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.49733639,124.02749634,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.5151186,124.00062561,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.36503601,125.01753998,84,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.50594807,123.99916077,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-10.01091099,120.17428589,27,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.46305752,124.1084137,71,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.415061,124.12014771,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.30470467,124.81591797,70,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.33618259,124.57867432,77,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.87905693,120.26055145,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.26454735,124.96593475,60,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.23759937,124.84327698,80,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.17390728,124.8587265,57,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.27543163,130.85827637,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-06,04:45:40
-9.10983944,125.11574554,73,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.09041977,125.00456238,63,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-9.38839912,119.3625946,29,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-7.88372946,129.67510986,54,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-06,04:45:40
-8.62059593,122.5881958,53,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.33985329,124.70652008,54,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.39433098,124.12712097,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.47809696,123.45072174,65,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.4607029,123.50812531,77,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.4619875,123.498703,78,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.55855942,122.55539703,91,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-8.53129292,122.52941132,48,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:45:40
-7.17768335,131.94674683,64,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-06,04:45:40
-8.16044235,124.78144836,69,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:47:06
-8.67210674,120.94322205,33,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:47:06
-8.450243,122.56519318,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:47:06
-8.38195229,120.89011383,60,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-06,04:47:06
-8.76999378,117.12659454,29,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.75261021,117.11734772,77,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.53045082,118.3777771,77,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.5316515,118.3678894,75,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.39828873,118.91287994,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.40864372,118.19727325,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.41042614,118.1830368,62,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.4572382,117.58244324,73,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.46846867,117.25595856,90,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.47014618,117.24192047,57,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.47614384,117.26457977,57,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.47778606,117.25163269,64,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.29221153,118.06699371,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.27517605,118.0952301,51,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.27633381,118.08585358,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.2570734,118.1523819,12,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.27416325,117.58581543,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-8.17048931,117.63684082,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,04:47:06
-5.20850563,122.38022614,63,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-5.19917011,122.38264465,82,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-5.20070219,122.37200165,55,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-5.14500141,122.41786194,52,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.89615488,122.58957672,98,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.77387714,122.41782379,56,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.66430283,122.84205627,0,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.94537592,120.2582016,66,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-06,04:47:06
-4.68965483,121.83982086,38,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.47728825,122.71173859,48,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.33617735,122.26615143,67,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.33769035,122.25572968,85,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-06,04:47:06
-4.63666582,120.1733551,65,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-06,04:47:06
-4.28142738,120.01589203,60,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-10-06,04:47:06
-2.83504844,122.16361237,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-3.13083601,119.57691193,64,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-06,04:48:32
-3.06110716,119.73978424,70,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-06,04:48:32
-2.78208017,120.11130524,58,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-06,04:48:32
-2.57737994,121.3806839,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-06,04:48:32
-2.57894945,121.36975861,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-06,04:48:32
-2.42387295,119.21743774,80,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-06,04:48:32
-2.02380466,120.82722473,71,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.49997473,123.44729614,58,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.42925787,121.8132019,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.40051126,121.94395447,54,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.40195668,121.93403625,52,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-0.47439677,128.06097412,77,GANE TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-06,04:48:32
-1.40868437,121.81258392,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.41025662,121.80233765,73,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.39307606,121.6590271,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.35819864,121.69662476,48,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.35977817,121.68595123,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-0.99075031,123.32629395,69,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.12454402,122.13607788,33,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-0.92997712,123.35669708,78,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.15149844,121.50600433,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.09922016,121.46555328,42,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.08805788,121.47420502,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.08958972,121.46398926,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-0.86610627,121.64675903,35,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
-1.06975532,117.06807709,62,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
-1.07134223,117.05739594,57,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
0.94469571,128.37796021,73,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-10-06,04:48:32
0.39032322,123.28248596,63,BULAWA,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-10-06,04:48:32
1.08044934,127.70524597,69,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-06,04:48:32
-0.50116378,116.17937469,44,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
-0.50298548,116.16745758,56,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
-0.49311015,116.17073822,55,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
-0.51397401,115.50086212,36,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
0.49401113,121.95435333,80,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-06,04:48:32
0.61380178,122.4965744,48,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-06,04:48:32
0.8314755,123.82089233,58,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-10-06,04:48:32
0.53851503,121.78638458,72,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-06,04:48:32
0.8396104,123.66280365,64,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-06,04:48:32
0.80116957,123.36056519,69,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-06,04:48:32
0.83190143,123.50561523,92,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-06,04:48:32
0.67166728,122.34879303,47,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-06,04:48:32
0.8432681,123.36087799,78,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-06,04:48:32
0.86638308,123.40285492,55,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-06,04:48:32
0.71077156,122.36871338,61,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-06,04:48:32
0.56780541,121.52928162,32,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-06,04:48:32
0.84250152,123.20294189,77,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.87444222,123.13488007,48,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.88917065,123.00774384,90,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.91445893,122.97271729,62,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.93670088,122.6105423,66,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.95391273,122.54902649,0,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.99547797,122.34740448,47,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-06,04:48:32
0.05024902,116.04670715,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
1.03087115,122.11216736,57,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
1.04329085,122.07459259,80,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
1.04208827,121.49533844,73,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
1.04056549,121.48564911,60,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
0.48442066,117.57043457,59,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
1.09965646,121.43566895,73,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-06,04:48:32
0.41387764,116.5980072,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
0.94809246,118.93076324,57,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
1.05059552,118.82966614,73,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-06,04:48:32
