Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04145491123,120.819625854,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-10-12,02:11:00
0.773326039314,122.275115967,63,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2018-10-12,02:11:00
0.671085178852,122.342788696,39,DULUPI,KAB. BOALEMO,GORONTALO,terra,2018-10-12,02:11:00
0.66969025135,122.352172852,61,DULUPI,KAB. BOALEMO,GORONTALO,terra,2018-10-12,02:11:00
-0.42526113987,116.066581726,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-12,02:11:00
-3.11350297928,126.847557068,41,WAPLAU,KAB. BURU,MALUKU,terra,2018-10-12,02:11:00
-3.22484827042,127.024993896,46,NAMLEA,KAB. BURU,MALUKU,terra,2018-10-12,02:11:00
-2.83158683777,122.166221619,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-10-12,02:11:00
-3.90179610252,122.42502594,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-12,02:11:00
-4.42717552185,123.048812866,25,not found,terra,2018-10-12,02:11:00
-4.57583761215,122.000984192,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-12,02:11:00
-7.05865192413,120.675384521,94,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,terra,2018-10-12,02:11:00
-7.35028409958,121.826881409,69,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,terra,2018-10-12,02:11:00
-8.24519538879,124.807373047,57,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.27111053467,124.909477234,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.28518772125,125.011985779,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.29968738556,124.82623291,42,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.29789733887,124.672470093,71,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.29948711395,124.683639526,72,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.32433700562,124.629898071,69,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.46362686157,122.758285522,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.45745277405,122.400352478,41,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.30402946472,120.568435669,28,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.37812900543,120.512161255,74,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.37959003448,120.521759033,49,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.07741069794,125.061538696,54,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.67906284332,122.027389526,54,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.58034038544,121.116889954,99,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.58170795441,121.12600708,92,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.73018169403,122.001602173,69,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.17456150055,125.099624634,64,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.62846565247,120.886199951,42,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.43593597412,118.899353027,99,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,02:11:00
-8.43763637543,118.910316467,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,02:11:00
-9.42861938477,124.361198425,52,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.4484872818,124.127204895,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.48380851746,124.100463867,36,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.51467418671,124.043319702,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.54828548431,124.043678284,45,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-7.94740200043,113.686172485,32,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-12,02:11:00
-9.56064796448,124.062355042,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-7.9648065567,113.605323792,39,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-12,02:11:00
-7.97973060608,113.601661682,48,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2018-10-12,02:11:00
-9.59013080597,123.995605469,57,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.59166240692,124.00630188,58,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-8.80588626862,118.584724426,75,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,02:11:00
-8.80777072906,118.596580505,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,02:11:00
-8.32245731354,115.545379639,59,KUBU,KAB. KARANGASEM,BALI,terra,2018-10-12,02:11:00
-9.75570774078,123.867134094,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.92229270935,123.882492065,49,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-9.41275405884,119.604873657,90,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-10.1303319931,124.054100037,91,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-10.1560049057,123.791358948,60,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-10.0404462814,120.412628174,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
-10.0422306061,120.238693237,23,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-12,02:11:00
