Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44398486614,125.138442993,19,GIRIAN,KOTA BITUNG,SULAWESI UTARA,terra,2017-12-08,02:36:00
0.741506576538,124.311882019,18,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2017-12-08,02:36:00
0.532006204128,117.528991699,32,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-12-08,02:36:00
0.494796544313,117.532821655,41,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-12-08,02:36:00
-1.20494019985,123.114761353,74,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2017-12-08,02:36:00
-1.26550984383,121.625411987,16,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-12-08,02:36:00
-1.38099718094,121.561813354,52,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-12-08,02:36:00
-1.3947634697,120.755950928,49,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2017-12-08,02:36:00
-2.5708489418,121.380950928,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-08,02:36:00
-2.57283687592,121.394439697,17,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-08,02:36:00
-2.58161377907,121.379631042,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-12-08,02:36:00
-1.9063103199,116.198867798,30,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2017-12-08,02:36:00
-2.58596038818,115.382102966,60,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-12-08,02:36:00
-2.78852319717,115.273887634,61,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-12-08,02:36:00
-3.01169705391,114.396835327,27,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-12-08,02:36:00
-3.60708355904,115.929267883,0,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2017-12-08,02:36:00
