Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.30449962616,117.599365234,32,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,terra,2017-05-17,03:05:00
-0.407587140799,114.859443665,47,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2017-05-17,03:05:00
0.101725593209,102.729942322,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-17,03:05:00
-0.311700314283,102.765487671,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-17,03:05:00
-4.6438703537,105.448188782,67,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-05-17,03:05:00
-6.13412380219,106.2889328,57,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-05-17,03:05:00
-6.44648075104,107.4529953,60,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-05-17,03:05:00
-7.00413131714,111.135444641,49,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,terra,2017-05-17,03:05:00
-6.96217346191,110.463905334,50,GENUK,KOTA SEMARANG,JAWA TENGAH,terra,2017-05-17,03:05:00
-6.97859048843,110.312675476,39,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2017-05-17,03:05:00
-7.56626701355,112.609893799,35,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-17,03:05:00
-6.89596843719,107.619621277,80,COBLONG,KOTA BANDUNG,JAWA BARAT,terra,2017-05-17,03:05:00
-6.89583826065,107.499977112,47,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-05-17,03:05:00
-6.95837831497,107.791793823,28,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-05-17,03:05:00
-7.00715637207,107.747276306,67,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-05-17,03:05:00
-7.53794431686,110.16633606,59,TEMPURAN,KAB. MAGELANG,JAWA TENGAH,terra,2017-05-17,03:05:00
-8.23252105713,113.047607422,44,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-05-17,03:05:00
-7.9343419075,112.960327148,26,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2017-05-17,03:05:00
-8.27836704254,113.218193054,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2017-05-17,03:05:00
