Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.157446,112.327,73,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.67085,118.248,47,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.027527,112.926,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.62039,118.291,64,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.02582,112.818,53,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.47455,118.796,87,RASANAE TIMUR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.0141149,112.835,86,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.52036,118.387,65,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.0119471,112.788,91,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-0.000180311,112.805,45,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.81957,115.895,75,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-0.00156395,112.796,69,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.80713,115.924,63,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
0.464401,112.981,55,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-04,05:27:27
-8.8081,115.917,85,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
1.4288,115.726,45,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2017-09-04,05:27:27
-8.47475,118.246,99,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
2.02558,117.39,81,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
-8.73182,116.117,67,GERUNG,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
2.08286,117.448,51,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
-8.10494,117.87,50,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-04,05:24:36
-8.1565,114.668,84,GEROKGAK,BULELENG,BALI,snpp,2017-09-04,05:24:36
2.23705,117.838,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.19621,117.526,54,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.23208,117.535,88,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.23099,117.528,100,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.25498,117.64,79,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.23557,117.512,66,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.26363,117.486,71,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.28041,117.506,67,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-04,05:27:27
2.47328,117.924,60,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-09-04,05:27:27
