Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.971169769764,110.208007812,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.69134843349,115.052467346,71,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
2.01850771904,117.277145386,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
2.01721692085,117.268135071,86,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
1.68963825703,114.974189758,90,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.68829798698,114.964805603,96,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
0.946503162384,109.752990723,85,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.71771192551,114.993843079,92,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.71631205082,114.984207153,100,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
0.935898721218,109.726409912,74,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.72698056698,114.992584229,54,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.72557926178,114.982910156,95,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.73443591595,114.913146973,70,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.74372506142,114.911827087,55,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.73953604698,114.882659912,94,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.74882054329,114.881202698,94,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.74743390083,114.871520996,75,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.74329030514,114.842605591,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.7608987093,114.899330139,97,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.75950133801,114.889533997,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.77291631699,114.917114258,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.77153599262,114.907409668,72,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.77154421806,114.792610168,54,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.0254765749,109.801269531,54,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.78505027294,114.819999695,80,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.78083491325,114.791015625,42,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
2.25019669533,118.002197266,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-06,05:40:00
1.05920934677,109.748916626,51,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.11605799198,109.853401184,18,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.11281394958,109.831062317,80,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.87854671478,114.899284363,90,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
1.12317502499,109.84563446,68,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.11989712715,109.824111938,64,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
1.12357544899,109.571052551,48,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-06,05:40:00
2.99294066429,116.433586121,65,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
2.95911240578,115.877708435,68,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.0618493557,116.138847351,71,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.0438747406,115.886352539,82,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.04258608818,115.877388,100,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.04130005836,115.86844635,100,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.04001307487,115.859489441,39,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.24496221542,116.524848938,69,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.27309465408,116.529907227,64,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.30538249016,116.555198669,27,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.30411171913,116.546264648,79,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.33225107193,116.551338196,57,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.58753967285,117.052627563,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.69932389259,115.840606689,71,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
3.70826435089,115.839241028,79,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-08-06,05:40:00
