Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.09498929977,99.8273010254,47,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-11-27,06:36:00
-7.9506526,125.83004761,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-27,05:49:11.000000
-8.84301949,120.70800781,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-27,05:49:11.000000
-8.53328896,118.95555878,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-27,05:49:11.000000
-8.53433418,118.9525528,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-27,05:49:11.000000
-7.05016279,107.74755859,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-4.79715872,122.36867523,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-6.97479439,107.68991852,8,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.98857927,107.55348206,8,KATAPANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.97053194,107.61817169,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.97116184,107.61347961,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.9717927,107.60878754,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.98368788,107.6219635,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.97587824,107.61135864,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.97654581,107.60667419,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.97788143,107.5973053,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.96996975,107.62010956,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-6.96605825,107.61483002,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-27,05:50:37.000000
-4.377141,122.66333771,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-4.51179457,121.80283356,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-4.2940731,122.64313507,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-4.29571867,122.63328552,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-4.34298897,121.79148102,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-4.31319284,121.88035583,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-27,05:50:37.000000
-4.31651545,119.82508087,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-27,05:50:37.000000
-4.15750551,119.82303619,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-27,05:50:37.000000
-2.5761292,121.38082123,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-27,05:50:37.000000
-2.5721705,121.37419891,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-27,05:50:37.000000
-4.93317747,105.72514343,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-27,05:50:37.000000
-4.95720625,105.55519867,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-27,05:50:37.000000
-4.92729425,105.73027802,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-27,05:50:37.000000

