Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.90998339653,101.964500427,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-06-21,03:37:00
0.88165473938,101.969657898,64,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-06-21,03:37:00
0.63785892725,102.74797821,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-21,03:37:00
0.402203112841,102.968421936,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-21,03:37:00
0.552445888519,100.951873779,15,TAPUNG,KAB. KAMPAR,RIAU,terra,2017-06-21,03:37:00
0.283400535583,102.339187622,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-21,03:37:00
0.320428937674,100.45489502,48,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-06-21,03:37:00
-0.314547598362,102.707046509,46,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-06-21,03:37:00
-0.132184907794,99.9055404663,57,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2017-06-21,03:37:00
-1.94355213642,105.388397217,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2017-06-21,03:37:00
-2.10512852669,104.38344574,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-06-21,03:37:00
-2.97915291786,105.483688354,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-06-21,03:37:00
