Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.68419480324,108.232383728,99,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-17,03:44:00
3.68092274666,108.253265381,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-17,03:44:00
0.15124464035,103.525604248,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-17,03:44:00
4.21008682,108.22730255,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.81910253,108.25408936,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.81846976,108.25830078,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.81842709,108.25551605,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.81777191,108.25969696,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.79314566,108.29866791,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.79185557,108.30696106,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.79120827,108.31111908,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78759313,108.3105545,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.79601336,108.25635529,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78952765,108.29810333,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.7888844,108.30224609,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78823972,108.30639648,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78462243,108.30583954,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78397679,108.31000519,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78590894,108.29755402,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.7810061,108.30527496,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.78036118,108.30944061,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.75015593,108.31330872,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.74654102,108.3127594,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.74292707,108.31220245,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.74759936,108.25740814,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.7378006,108.27301788,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.73716497,108.27718353,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.73652887,108.28135681,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.68436718,108.2324295,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.68371701,108.23661804,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.68307161,108.24078369,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.68139338,108.2276535,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.6807425,108.2318573,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.68009019,108.23606873,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.67944479,108.240242,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
3.67776608,108.22709656,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,18:00:25.000000
2.11248612,117.40011597,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
2.08207464,117.44817352,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
2.05779481,117.07131195,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.67193097,117.4595108,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.67118353,117.46418762,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.65762067,117.46182251,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.62989235,117.54694366,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.62971222,117.54480743,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.56132877,117.5630722,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,18:00:25.000000
0.37720236,116.2202301,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,18:01:50.000000
-0.58472925,117.3833847,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,18:01:50.000000
-1.37960064,122.48205566,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-16,18:01:50.000000
1.67328477,101.47229004,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-04-16,18:01:50.000000
1.65130007,101.32325745,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-16,18:01:50.000000
-0.96684676,117.1384964,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,18:01:50.000000
-0.97140682,117.13785553,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,18:01:50.000000
1.30663812,101.18602753,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-04-16,18:01:50.000000
0.74743015,103.49610901,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-16,18:01:50.000000
-1.05317438,114.95931244,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-16,18:01:50.000000
-1.26383412,113.12985992,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-16,18:01:50.000000
-2.56897926,121.37644958,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.56971192,121.38139343,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.57517123,121.37546539,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.57594323,121.38066864,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.57671118,121.385849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.58141088,121.37480927,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.58218694,121.38002777,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.58299375,121.38545227,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.5806489,121.3697052,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-2.58380985,121.39094543,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,18:01:50.000000
-1.34338629,113.08599854,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-16,18:01:50.000000
-1.85866475,115.85952759,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-16,18:01:50.000000
-1.89371049,115.86231232,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-16,18:01:50.000000
-2.16082692,115.5802536,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-16,18:01:50.000000
-3.90492296,122.41469574,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,18:01:50.000000
-3.90577364,122.42060852,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,18:01:50.000000
-6.29068518,107.86673737,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,snpp,2020-04-16,18:03:16.000000
-6.0020771,105.98325348,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-16,18:03:16.000000
-6.10156965,105.42221832,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,18:03:16.000000
-6.10228443,105.42663574,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,18:03:16.000000
-6.10531759,105.42160797,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,18:03:16.000000
-6.10602665,105.42598724,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-16,18:03:16.000000
-8.19997025,119.08468628,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-16,18:03:16.000000
-1.45500147,127.4353714,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-16,16:20:50.000000
-1.45552039,127.43854523,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-16,16:20:50.000000
-1.4600507,127.43466187,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-16,16:20:50.000000
-1.46060371,127.43806458,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-16,16:20:50.000000
-2.82975364,122.16259003,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-16,16:20:50.000000
-2.82958865,122.16212463,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-16,16:20:50.000000
-2.83547187,122.15507507,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-16,16:20:50.000000
-2.83659053,122.16156769,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-16,16:20:50.000000
-3.89914155,122.41819,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,16:22:15.000000
-3.90582061,122.41697693,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,16:22:15.000000
-3.9017725,122.4163208,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,16:22:15.000000
-3.90282011,122.42221069,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,16:22:15.000000
2.7849791,125.37709808,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-16,16:19:25.000000
1.70164502,127.88096619,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000
1.6964705,127.88048553,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000
1.50534678,127.63041687,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000
1.50477242,127.63411713,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000
1.4997704,127.63205719,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000
1.49485898,127.62940979,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000
1.49433255,127.63282013,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-16,16:19:25.000000

