Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95468,117.161,83,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-2.27593,114.032,71,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.95601,117.151,60,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.13222,121.538,87,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.73454,118.613,39,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-8.72927,118.587,61,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.11306,121.528,73,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.73035,118.579,23,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.0918,121.533,44,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-8.7335,118.555,54,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-2.00992,114.381,67,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-1.64832,116.358,36,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-8.40598,120.898,67,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.64072,116.367,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-8.12376,122.797,100,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.58397,116.44,76,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-8.8181,117.932,59,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-0.571535,123.058,69,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-1.67993,115.085,23,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.81137,117.505,30,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.79526,113.302,74,TEWANG SANGALANG GAR,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.85136,117.132,66,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.07813,115.522,100,GUNUNG PUREI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.8527,117.122,79,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.07965,115.512,34,GUNUNG PUREI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.8946,116.223,73,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.06872,115.52,100,GUNUNG PUREI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.56596,118.532,54,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-0.719548,116.946,89,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-8.57344,118.281,54,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-1.23601,112.68,89,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-0.520101,116.366,89,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.493667,116.362,36,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.484857,116.361,55,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.505345,115.998,81,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.506764,115.989,87,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.369093,116.414,59,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.37289,116.388,28,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
-0.494874,115.447,100,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-29,05:14:48
0.550968,122.39,94,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-29,05:14:48
0.578451,122.527,42,PAGUYAMAN PANTAI,BOALEMO,GORONTALO,snpp,2018-09-29,05:14:48
0.563416,122.387,77,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-29,05:14:48
0.487326,121.84,75,RANDANGAN,POHUWATO,GORONTALO,snpp,2018-09-29,05:14:48
0.590638,122.432,100,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-29,05:14:48
