Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24039,124.92,72,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.840606,109.833,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.36271,124.137,79,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.855817,109.874,53,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.37206,123.482,51,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
-8.61345,121.044,62,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
0.882657,109.871,55,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.5472,120.966,78,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-07-28,05:36:40
1.52244,109.093,48,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2017-07-28,05:40:56
1.86478,109.554,100,not found,snpp,2017-07-28,05:40:56
0.917288,109.921,61,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-07-28,05:39:31
-8.30608,118.43,48,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-07-28,05:36:40
1.92228,109.52,95,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2017-07-28,05:40:56
