Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.790778338909,102.122512817,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-09-01,03:37:00
0.68041819334,102.87008667,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-01,03:37:00
0.57926005125,102.307670593,30,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-09-01,03:37:00
0.412449687719,102.18952179,50,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-09-01,03:37:00
0.0459461323917,100.74433136,63,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2020-09-01,03:37:00
-0.948583185673,103.233505249,44,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-09-01,03:37:00
-1.19553697109,102.220573425,72,TEBO ULU,KAB. TEBO,JAMBI,terra,2020-09-01,03:37:00
-2.90640568733,102.641815186,75,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2020-09-01,03:37:00
-2.90773510933,102.650894165,74,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2020-09-01,03:37:00
-3.47052693367,102.784797668,55,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2020-09-01,03:37:00
-3.78579759598,103.693054199,47,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2020-09-01,03:37:00
-4.64254379272,104.616233826,74,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2020-09-01,03:37:00


