Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.19334865,104.60101318,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-23,18:28:03.000000
-3.19669271,104.60049438,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-23,18:28:03.000000
-3.31742311,104.12060547,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-23,18:28:03.000000
-6.37850475,108.39949036,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-23,18:28:03.000000
-6.18778181,106.31478119,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-06-23,18:28:03.000000
-7.1501832,112.63891602,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-06-23,18:28:03.000000
-6.28931999,106.52268982,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-06-23,18:28:03.000000
-6.54829693,108.09519196,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-23,18:28:03.000000
-7.78668213,114.35822296,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-23,18:28:03.000000
-7.78234816,114.35886383,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-23,18:28:03.000000
-7.78927517,114.36253357,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-23,18:28:03.000000
-7.40949345,110.49490356,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-06-23,18:28:03.000000
-7.24140263,109.21451569,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-23,18:28:03.000000
-7.66143751,110.73651123,8,JUWIRING,KAB. KLATEN,JAWA TENGAH,snpp,2020-06-23,18:28:03.000000
-8.1138773,112.9287796,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-23,18:28:03.000000
-8.11698246,112.95349121,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-23,18:28:03.000000
-2.89987898,115.25112152,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-23,18:26:40.000000
-3.02890444,115.16217804,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-23,18:26:40.000000

