Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-30
Waktu akuisisi,03:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
110.822845459,0.489826619625,70.0,JANGKANG,SANGGAU,KALIMANTAN BARAT
110.792396545,0.142337277532,63.0,MUKOK,SANGGAU,KALIMANTAN BARAT
109.706466675,0.0280146300793,55.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
113.921974182,-2.21092748642,49.0,PAHANDUT,PALANGKA RAYA,KALIMANTAN TENGAH
103.324478149,-3.70301294327,71.0,KIKIM TIMUR,LAHAT,SUMATERA SELATAN
102.965805054,-3.68732905388,70.0,TALANG PADANG,EMPAT LAWANG,SUMATERA SELATAN
102.974693298,-3.68863868713,84.0,TALANG PADANG,EMPAT LAWANG,SUMATERA SELATAN
103.332458496,-3.79636120796,77.0,PSEKSU,LAHAT,SUMATERA SELATAN
107.136573792,-6.33801746368,46.0,CIKARANG SELATAN,BEKASI,JAWA BARAT
107.743309021,-7.05036973953,54.0,MAJALAYA,BANDUNG,JAWA BARAT
