Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56934643,121.37810516,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.5774467,121.37693024,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.57799482,121.38059998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.5768981,121.37325287,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.58150315,121.37638092,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.58095527,121.37271881,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.58205318,121.38005829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-2.58260918,121.3837738,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-22,17:37:47.000000
-1.86346924,115.85496521,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-22,17:37:47.000000
-1.88004053,115.85237122,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-22,17:37:47.000000
-8.19842052,119.07301331,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-22,17:39:12.000000
-8.12752819,112.93413544,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-22,17:39:12.000000

