Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-29
Waktu akuisisi,04:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.641540527,-10.2253627777,16.0,WULAWAIJELU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.189094543,-8.46154880524,60.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
124.003143311,-8.40655708313,69.0,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
131.447891235,-7.30484867096,41.0,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU
131.921539307,-7.22372531891,0.0,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU
131.915634155,-7.22260189056,0.0,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU
121.368255615,-8.58423614502,33.0,AESESA,NAGEKEO,NUSA TENGGARA TIMUR
123.049049377,-5.16843414307,39.0,LASALIMU,BUTON,SULAWESI TENGGARA
123.031478882,-5.17075920105,85.0,LASALIMU,BUTON,SULAWESI TENGGARA
123.043731689,-5.16654777527,63.0,LASALIMU,BUTON,SULAWESI TENGGARA
123.026176453,-5.16900014877,69.0,LASALIMU,BUTON,SULAWESI TENGGARA
