Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98004055023,124.157348633,75,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.98185443878,124.145439148,75,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.94062995911,123.873588562,43,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.86707687378,123.948005676,45,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.7988319397,124.138923645,93,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.80059528351,124.127357483,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.786860466,124.148262024,42,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.78864479065,124.136611938,96,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-10.0468244553,120.578834534,46,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-10.0858707428,120.045333862,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.98010253906,120.470626831,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.94811248779,120.373321533,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.92369651794,120.416023254,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.85816574097,120.547874451,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.83787155151,120.24281311,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.86140537262,119.882369995,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-9.71857261658,120.172386169,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.47298908234,124.10874176,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.40996170044,124.195259094,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.2694940567,124.965011597,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.40609836578,124.079246521,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.4079580307,124.067092896,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.25822162628,124.963668823,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.42105960846,123.448814392,29,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-26,05:34:00
-8.77157020569,118.198661804,84,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.75893688202,117.903396606,61,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.62498092651,118.799064636,58,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.76811408997,117.544090271,87,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.91015911102,116.478088379,29,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.75825595856,117.542556763,84,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.74698543549,117.551559448,67,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.74840164185,117.540985107,90,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.90143680573,116.351425171,59,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.56620693207,118.565681458,67,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.36956501007,118.132301331,93,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.37096881866,118.122215271,89,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.47869205475,117.271697998,53,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.20024967194,119.073554993,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.201587677,119.063980103,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.31645298004,118.095245361,85,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-8.31782245636,118.085212708,81,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-26,05:34:00
-6.98683023453,115.277641296,0,ARJASA,KAB. SUMENEP,JAWA TIMUR,aqua,2017-09-26,05:34:00
-4.56000566483,121.924133301,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-26,05:34:00
-3.60198974609,114.993034363,43,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.58143210411,121.383094788,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-26,05:34:00
-2.5829179287,121.372711182,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-26,05:34:00
-3.32510399818,114.830718994,35,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-3.35527420044,114.618858337,44,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-3.17679524422,115.306976318,45,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-3.24229454994,113.955513,16,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.8614127636,115.125144958,66,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.75308990479,115.057846069,29,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.70982909203,115.131370544,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.70862150192,114.984397888,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.61149120331,114.766586304,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.60054016113,114.765052795,76,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.52271556854,115.07964325,49,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.48177647591,115.06060791,84,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.41567969322,115.343025208,54,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.38074398041,115.210533142,86,HAUR GADING,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-26,05:34:00
-2.62382149696,112.678710938,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.34246850014,114.570167542,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.29829835892,114.80166626,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.00184082985,116.30544281,55,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
-2.2353219986,114.036758423,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.15739870071,114.018768311,50,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-2.11925363541,112.923439026,69,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.570566535,114.983589172,68,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.97043025494,110.673027039,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-1.25615561008,115.378128052,71,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.25781774521,115.366279602,77,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.46411383152,112.479614258,73,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.46228504181,112.49243927,71,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.95078510046,115.873382568,76,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
-0.952351570129,115.862464905,100,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
-0.988455832005,115.3931427,68,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.28832995892,112.975578308,80,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.17550706863,113.673164368,82,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.17773652077,113.657646179,81,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.0342862606,114.579078674,59,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.24616527557,113.09462738,50,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.2486512661,113.077194214,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.04135525227,114.372375488,59,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.892319381237,115.148323059,69,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.13716065884,113.46647644,51,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.15634095669,113.334968567,60,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.14437747002,113.333282471,70,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.28022861481,112.395385742,50,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.09676635265,113.410873413,61,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.07807099819,113.457580566,63,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.870413184166,114.775802612,89,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.18650972843,112.500762939,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.875686347485,114.784088135,75,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.15770065784,112.432197571,54,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.90667116642,113.788955688,71,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.888654649258,113.832359314,68,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-1.09256267548,112.336372375,61,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.902421653271,113.404090881,77,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.904723823071,113.387771606,61,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.77927750349,114.036903381,60,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.799024581909,113.658950806,56,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.801213502884,113.643669128,66,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.561162233353,114.824356079,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.585249960423,114.658248901,63,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.567614257336,114.629165649,77,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.478938907385,114.909164429,92,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.480763316154,114.896720886,75,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.509713172913,114.549766541,65,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.99973320961,110.773384094,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.554693996906,121.61289978,34,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2017-09-26,05:34:00
-0.383913993835,114.926780701,71,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.385722368956,114.914451599,68,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.994903922081,110.792518616,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.353071957827,114.769630432,55,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.917937397957,110.808654785,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.967773020267,110.458396912,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.34990260005,114.639442444,91,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.351641267538,114.62714386,82,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.316466510296,114.615783691,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.318269461393,114.603363037,76,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.83331733942,110.870727539,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0401286631823,116.321495056,63,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
-0.761130988598,110.964187622,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.770061969757,110.775817871,43,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.499882161617,112.548377991,56,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.500638306141,112.453102112,58,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.503301441669,112.43447113,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.718933880329,110.821250916,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.469983965158,112.486717224,82,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.408965736628,112.809654236,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.0104300873354,115.60144043,51,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
-0.33019220829,112.921775818,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.29865244031,113.057167053,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.360551953316,112.618301392,83,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.303182810545,113.068252563,29,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.368562728167,112.631111145,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.371364355087,112.612411499,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.348117113113,112.682899475,38,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.161271706223,113.786636353,59,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.320642739534,112.697158813,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.252727210522,112.992134094,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.255274862051,112.974487305,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.641106367111,110.302268982,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.2729152143,112.765014648,44,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.28074747324,112.710342407,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.298986047506,112.583053589,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.248385757208,112.760444641,42,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.289758145809,112.467315674,44,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.255802333355,112.775733948,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.258539617062,112.757484436,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.215196192265,112.964294434,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.18104493618,113.028427124,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.211230099201,112.82245636,44,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0830750390887,113.61756134,68,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.204553887248,112.695411682,11,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.192157149315,112.69367981,43,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.519848287106,110.192657471,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.523919761181,110.163757324,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.0476158671081,114.130638123,65,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-26,05:34:00
-0.342937111855,111.346939087,77,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.57926940918,117.626045227,60,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
-0.191905245185,112.325935364,37,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.337003707886,111.339134216,75,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.17354491353,112.362480164,31,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.364552974701,111.053512573,46,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0999023839831,112.781707764,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.1428052634,112.119064331,90,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.145631864667,112.0989151,26,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0381314307451,112.837982178,18,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0457515269518,112.786460876,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.297696888447,111.087776184,40,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.034154523164,112.694313049,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.387550681829,109.952339172,53,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.0153041798621,112.687515259,41,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.237036794424,110.80090332,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.00568495457992,112.681549072,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.00860904343426,112.327224731,53,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0256354883313,112.211601257,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.028383443132,112.192932129,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0372157879174,112.132987976,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.230982646346,110.819282532,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.00403160601854,112.32485199,40,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.00418436853215,112.087394714,49,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.00710782362148,112.067092896,73,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.00308126793243,112.045578003,58,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.127415120602,111.031074524,52,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.113252960145,111.029060364,75,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.120652355254,111.049728394,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.297213107347,109.866142273,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.0746856182814,110.968452454,50,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.209378495812,110.034980774,32,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.177518188953,110.148338318,38,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
-0.208068028092,110.057754517,35,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.944324910641,117.733398438,71,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
0.0283566266298,111.045761108,46,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.200385078788,112.146141052,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.242486134171,112.258491516,87,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.257220596075,112.270767212,57,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.254346847534,112.251327515,59,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.225605532527,112.056877136,47,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.207829430699,111.936668396,80,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.102254129946,111.127098083,43,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.09533534199,110.9817276,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.119922138751,111.051773071,43,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
