Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91631603241,140.799407959,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.9176235199,140.789993286,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.91893196106,140.780578613,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.92024040222,140.77116394,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.7978553772,140.985412598,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.79915237427,140.976135254,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.75868320465,140.677993774,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.65314769745,140.704498291,96,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.63484668732,140.701889038,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.62350654602,140.53024292,80,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.61297416687,140.538452148,67,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.61430454254,140.528915405,92,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.58396053314,140.679260254,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.5852766037,140.669830322,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.54686260223,140.483642578,74,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.47514915466,140.477462769,73,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.46057796478,140.514266968,40,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.26109886169,137.904937744,29,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.26288032532,137.891860962,69,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.01477527618,139.621322632,74,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.96969127655,139.667007446,80,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.9710855484,139.656814575,80,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-8.09660339355,138.199981689,65,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.98807096481,138.926376343,68,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.99696683884,138.104492188,75,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.97186326981,138.081787109,75,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.97533369064,138.056610107,92,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.93298149109,137.973175049,79,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.89232778549,138.197692871,69,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.64759588242,139.618209839,45,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.45327806473,139.027984619,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.42071866989,138.528244019,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.42230367661,138.516662598,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-7.42389154434,138.505081177,47,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-02,04:12:00
-2.33344006538,137.245025635,71,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,aqua,2020-10-02,04:12:00
-2.1591668129,137.837661743,79,DISTRIK MAMBRAMO HILIR,KAB. MAMBERAMO RAYA,PAPUA,aqua,2020-10-02,04:12:00


