Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99260401726,117.377243042,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-18,03:11:00
0.664630293846,110.431007385,69,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.59898942709,110.444778442,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.802023947239,108.886520386,66,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.612254321575,110.16493988,92,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.58759444952,110.088592529,90,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.442982316017,110.745788574,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.441487163305,110.755821228,35,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.419572561979,110.773323059,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.411101490259,110.664344788,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.419103145599,110.10949707,87,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.417729020119,110.118896484,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.323465079069,110.070259094,65,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.198546588421,110.661613464,81,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.197079986334,110.671539307,58,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.189136907458,110.660186768,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
1.11256527901,104.288162231,57,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2019-08-18,03:11:00
0.393566429615,109.094314575,26,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.154833465815,110.659568787,79,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.250862240791,109.873260498,76,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.346599847078,109.036155701,74,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.337632834911,109.034881592,49,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.316783666611,109.113929749,56,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.231153592467,109.443786621,71,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.169762954116,109.798622131,93,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.0797214433551,110.412483215,56,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.0265054032207,110.51449585,99,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.0604915879667,109.351585388,32,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
0.0454015433788,109.266670227,33,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.123949222267,109.4766922,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.125300765038,109.485786438,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.15787756443,109.521179199,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.145541772246,109.374557495,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.165595367551,109.510772705,24,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.166937142611,109.519889832,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.159591510892,109.344841003,84,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.293373882771,109.626724243,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.302467852831,109.625442505,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.415648132563,110.390739441,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.417093545198,110.400512695,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.321570038795,109.566566467,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.318401247263,109.485839844,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.327463001013,109.484558105,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.34161478281,109.205177307,69,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.411256998777,109.612815857,58,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.441016703844,109.630714417,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.442364603281,109.639923096,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.433686673641,109.204452515,75,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.453040808439,109.210891724,75,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.536629915237,109.340232849,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.744200646877,109.815231323,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.759452581406,109.538497925,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.760812938213,109.547691345,79,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.957287013531,110.013793945,25,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.916586220264,109.607170105,49,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.08735573292,109.950416565,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.08876287937,109.959953308,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86654663086,115.018547058,0,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-1.82906806469,114.564697266,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-1.90671658516,115.012969971,44,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-1.11037039757,109.482528687,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.11172950268,109.491737366,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.15653955936,109.7318573,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86866533756,114.112258911,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-1.33967471123,110.111610413,86,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.34618639946,110.090919495,57,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.39424335957,110.094032288,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.69689428806,110.036262512,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.69830214977,110.045974731,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.72673237324,110.242286682,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.72816729546,110.252204895,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.2434232235,113.794174194,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-2.2458615303,113.811538696,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-2.36603713036,114.575065613,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-1.74778711796,110.188865662,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.74566757679,110.108963013,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.74710178375,110.118736267,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.74853551388,110.128517151,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.74997329712,110.138320923,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.7564715147,110.117401123,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.75791251659,110.127197266,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.82636618614,110.161819458,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.82780075073,110.171669006,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.83720469475,110.170349121,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.83864617348,110.180213928,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.84008991718,110.190093994,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.84805452824,110.178886414,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.84950268269,110.188766479,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.85095191002,110.198654175,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.84877824783,110.118499756,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.85022115707,110.128311157,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.85891473293,110.187438965,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.85815966129,110.117179871,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.85960674286,110.126983643,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86105406284,110.136802673,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86250472069,110.146636963,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86463904381,110.096244812,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86608886719,110.106040955,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.86899256706,110.125663757,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.94664108753,110.15838623,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.94809412956,110.168273926,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.9742410183,110.215118408,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.97571182251,110.225059509,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.00190496445,110.235862732,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.00334739685,110.245857239,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-0.855095088482,102.135780334,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-18,03:11:00
-2.19649648666,110.175537109,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.19794130325,110.18547821,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.27192974091,110.128074646,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.27336573601,110.137985229,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.29362845421,110.278022766,16,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.30313515663,110.276733398,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.83459854126,114.003227234,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-2.3779425621,110.157875061,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.47513365746,110.260719299,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-2.48464536667,110.259384155,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-18,03:11:00
-1.67723894119,104.338676453,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.67917788029,104.351409912,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-3.19406676292,114.810409546,58,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-08-18,03:11:00
-1.61328876019,103.845596313,34,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.62430930138,103.844024658,50,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.74740660191,104.123352051,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.74940299988,104.136512756,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.75817239285,104.121810913,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.7601583004,104.134971619,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-18,03:11:00
-1.85178720951,103.910690308,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.8586742878,103.881767273,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.86069905758,103.895484924,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.86271011829,103.909111023,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.87363314629,103.907539368,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.87562775612,103.921134949,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.8776191473,103.934707642,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.87960374355,103.948234558,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-1.8880918026,103.91242218,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-3.55235528946,114.92124939,65,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-18,03:11:00
-2.56007599831,107.755805969,54,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-08-18,03:11:00
-3.31096220016,112.746192932,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-3.25965452194,112.227546692,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-18,03:11:00
-2.51839566231,106.542922974,49,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-18,03:11:00
-2.51979923248,106.552391052,59,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-18,03:11:00
-2.61418414116,106.011962891,58,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-18,03:11:00
-2.43503284454,104.60067749,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-4.0378818512,114.77431488,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-18,03:11:00
-2.93363571167,106.858604431,45,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-18,03:11:00
-3.62298417091,105.235435486,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-3.6245610714,105.246025085,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-3.73369693756,103.733695984,42,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-08-18,03:11:00
-4.36054182053,105.69354248,27,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-18,03:11:00
-4.3620467186,105.703414917,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-18,03:11:00
-4.36883640289,104.883384705,79,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-08-18,03:11:00
-4.49786329269,105.737991333,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-18,03:11:00
-6.52465343475,106.847160339,42,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,terra,2019-08-18,03:11:00
-6.56019353867,107.025390625,60,JONGGOL,KAB. BOGOR,JAWA BARAT,terra,2019-08-18,03:11:00
-6.56151866913,107.034370422,73,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,terra,2019-08-18,03:11:00
-6.91451978683,108.882041931,75,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,terra,2019-08-18,03:11:00
-6.92384290695,108.880729675,79,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,terra,2019-08-18,03:11:00
-6.90485525131,107.551727295,39,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2019-08-18,03:11:00
-6.9702038765,107.619255066,60,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-08-18,03:11:00
-7.00669574738,107.743255615,60,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-08-18,03:11:00
-7.05093240738,106.669174194,88,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-18,03:11:00
-7.05226898193,106.678184509,77,LENGKONG,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-18,03:11:00
-7.37736368179,106.63318634,65,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-18,03:11:00
