Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56855869,121.37758636,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-30,17:37:14.000000
-2.57257938,121.37693024,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-30,17:37:14.000000
-2.58065128,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-30,17:37:14.000000
-2.58120537,121.37941742,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-30,17:37:14.000000
-1.8471005,115.86120605,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-30,17:37:14.000000
-1.8532145,115.85668945,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-30,17:37:14.000000
-1.86653423,115.85454559,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-30,17:37:14.000000
-1.88203406,115.85247803,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-30,17:37:14.000000
-1.89423537,115.86486816,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-30,17:37:14.000000
-2.15864873,115.58332825,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-30,17:37:14.000000
-2.16199017,115.58279419,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-30,17:37:14.000000
-2.16650009,115.57505035,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-30,17:37:14.000000
-3.87174177,122.40103149,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-30,17:37:14.000000
-3.87179017,122.40310669,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-30,17:37:14.000000
-2.87864661,115.26560211,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-30,17:37:14.000000
-2.9004302,115.25132751,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-30,17:37:14.000000
-3.03500748,113.85738373,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-05-30,17:37:14.000000
-3.48721075,115.62219238,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-05-30,17:37:14.000000
-6.00458384,105.98111725,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-30,17:38:39.000000
-6.01074314,105.98377228,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-30,17:38:39.000000
-8.19755936,119.06978607,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-30,17:38:39.000000
-6.20798683,106.55403137,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-05-30,17:38:39.000000
-6.54689074,108.09387207,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-30,17:38:39.000000
-6.54786539,108.0957489,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-30,17:38:39.000000
1.4976517,127.63432312,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
1.49137008,127.63645172,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
1.49200916,127.63252258,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
2.08210802,117.44903564,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
1.8631556,117.2486496,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
1.62808943,117.04270935,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.68018532,117.56161499,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.67964005,117.56507111,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.67225444,117.46503448,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.67171252,117.46847534,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.66948026,117.46105957,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.65430045,117.55771637,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.65899032,117.46294403,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.63215959,117.54715729,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
0.09631706,117.46665955,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000
-1.45478082,127.43650818,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
-1.45530975,127.43996429,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
-1.46066451,127.43498993,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
-1.46123624,127.43873596,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-30,17:35:49.000000
-0.91423458,117.11482239,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-30,17:35:49.000000

