Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3293571472,123.736221313,63,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:11:00
-9.98756027222,124.543304443,76,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:11:00
-9.75100231171,124.087646484,70,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:11:00
-8.67699623108,122.039573669,41,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-22,05:11:00
-7.76808357239,126.292655945,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-22,05:11:00
-8.85617446899,118.174911499,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:11:00
-8.76136112213,117.278045654,37,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-22,05:11:00
-2.84159445763,129.63319397,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-22,05:11:00
-3.5240111351,121.44758606,36,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-22,05:11:00
-1.45740246773,127.432144165,0,not found,aqua,2019-10-22,05:11:00
-1.3955668211,123.020713806,49,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-22,05:11:00
0.54380685091,121.4921875,81,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-10-22,05:11:00
1.45253813267,125.239830017,49,not found,aqua,2019-10-22,05:11:00
