Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.28690052,123.38048553,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-10.1095686,123.90698242,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-10.10974407,123.90322113,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-9.83994675,120.52555847,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-9.68282986,119.16811371,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-9.68037224,119.1660614,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-8.46316433,124.15402985,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-8.443326,124.10521698,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-8.3042717,124.07649231,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-09,05:04:41.000000
-8.56980038,119.0478363,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-09,05:06:06.000000
-8.53128433,116.96043396,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-09,05:06:06.000000
-8.3833437,117.1107254,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-09,05:06:06.000000
-8.11229897,112.92330933,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-09,05:06:06.000000
-8.11739254,112.88230133,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-09,05:06:06.000000
-3.90317273,122.4225235,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-09,05:06:06.000000
-3.90375924,122.41858673,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-09,05:06:06.000000
-2.83181357,122.17108917,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-09,05:07:31.000000
-2.29361153,119.23794556,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-09,05:07:31.000000
0.47392991,121.88498688,8,DUHIADAA,KAB. PAHUWATO,GORONTALO,snpp,2020-06-09,05:07:31.000000
0.60865802,122.4757843,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-06-09,05:07:31.000000
0.60810649,122.4721756,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-06-09,05:07:31.000000
1.49508429,127.63130188,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-09,05:07:31.000000

