Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.32276726,123.77397156,53,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.01888371,124.49864197,62,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.06829357,124.14549255,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.0776186,123.8609314,59,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.93283272,124.5845108,65,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.00997639,123.92848206,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.98717403,123.79051208,45,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.88858128,124.14060211,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.88277054,123.89903259,72,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.79003143,124.30283356,54,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.88281918,123.71884918,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.69139576,123.83739471,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.18869495,120.57260895,36,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.44762516,125.03343201,59,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.53862953,124.37949371,54,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.59010506,124.05886841,60,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.11824894,120.54026794,55,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.12736702,120.43213654,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.08102322,120.33659363,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.50778961,123.98352051,87,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.06790829,120.23919678,47,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.01054382,120.26610565,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-10.01291466,120.11076355,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.99511433,120.13779449,96,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.92986012,120.53233337,78,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.30004025,124.51132965,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.97352695,120.09688568,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.91327095,120.41325378,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.22050953,124.81748962,84,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.92206669,120.25998688,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.19676399,124.75440216,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.80188751,120.07118988,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.75848293,120.13172913,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.72161674,120.14826202,50,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.68617916,119.38443756,84,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.26260376,128.17251587,42,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-04,05:23:32
-9.67368698,119.1782074,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.57250881,119.82714844,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.56002712,119.81755829,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.59173489,119.43299866,46,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.58707714,119.41682434,84,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-9.59297085,119.13462067,53,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.21169281,127.62522888,57,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-04,05:23:32
-8.15612507,127.79782867,73,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-04,05:23:32
-8.80973053,121.75327301,72,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.42108727,124.12333679,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.8748827,120.96618652,77,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.46411514,123.49034119,68,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.61932278,122.50376129,77,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-7.95155859,126.46639252,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-04,05:23:32
-8.50311184,122.9526825,77,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.63116455,121.98931122,45,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.79622746,120.90276337,91,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.60017014,121.96994019,47,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.61388111,121.83629608,67,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.77326012,120.78477478,64,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.2153883,124.31719971,44,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.76347923,120.80477905,32,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.72439289,121.02009583,79,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.37840748,123.19146729,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.63409615,121.52516937,83,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.14382172,124.54875946,68,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.27907181,123.6922226,84,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.62547398,121.22494507,79,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-7.6899991,126.82118988,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-04,05:23:32
-8.61937904,120.99649048,73,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.71252155,120.28613281,64,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.55104637,120.86452484,57,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.4509058,120.89842224,78,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.77197361,118.67189026,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.42088318,121.00772858,48,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.9519043,117.24017334,97,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.73506069,118.57779694,88,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.6963625,118.64524841,81,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.39696693,120.62567902,68,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.73245621,118.24424744,98,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.68774319,118.50505066,97,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.72278023,118.20918274,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.38956547,120.4024353,31,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.6550808,118.33403778,78,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.79483223,117.26158905,78,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.74673653,117.54463196,70,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.60169125,118.4511795,90,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.77417088,117.13285065,100,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.32322598,120.2102356,70,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-04,05:23:32
-8.75889301,117.13058472,74,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.76016808,117.12140656,71,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.55802536,118.50301361,60,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:23:32
-8.56205273,118.27983093,98,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.67887592,117.42388916,61,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.84502792,115.96369934,75,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.50119495,118.24533844,97,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.46354294,118.40701294,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.48681355,118.24360657,96,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.39854145,118.81085205,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.48196411,118.22621918,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.39695454,118.71520233,97,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.59673595,117.34972382,80,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.43316841,118.37041473,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.43560505,118.3537674,89,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.43800735,118.28734589,89,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.4260273,118.26928711,47,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.49526978,117.30610657,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.38235474,118.02735901,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.38004971,117.99248505,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.36566353,117.93837738,36,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.31217098,117.89710999,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.25376415,118.06510925,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.25604057,118.04940796,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.27182674,117.9407959,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.29020691,117.81438446,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-8.21717453,117.51934814,95,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-04,05:24:56
-7.36400509,121.13109589,92,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-8.06870079,114.21744537,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.07000637,114.20756531,98,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.08497047,114.02303314,66,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.06258011,114.09316254,45,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.06497288,114.07587433,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.04602337,114.14486694,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.05350494,114.09063721,70,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.05475712,114.08156586,96,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.05609035,114.07190704,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.05755424,114.06128693,84,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.02240372,114.24835205,71,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.04851437,114.05838776,58,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-8.00322723,114.25231934,100,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-7.61010122,112.81406403,51,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-7.74926186,111.73976898,52,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-04,05:24:56
-6.0054307,120.46982574,75,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-5.4915061,122.76663971,56,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-5.16050482,123.03943634,86,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-5.12569475,122.48010254,68,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-5.07907915,122.53364563,99,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-7.12074804,107.78983307,73,IBUN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-04,05:24:56
-5.02989149,122.48807526,92,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-5.45396423,119.49202728,61,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-7.11491537,107.77719879,67,IBUN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-04,05:24:56
-4.8944602,122.50537109,61,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.84939909,122.04478455,62,MATA USU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.83243322,122.01979828,77,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.79537296,121.77813721,56,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.74923563,121.71990204,66,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.64421082,121.65180206,70,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.63420105,121.67217255,87,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.6207757,121.67020416,94,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.57966518,121.67849731,61,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.45671368,122.07350922,61,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.46623516,121.53019714,86,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-04,05:24:56
-4.57644653,120.18127441,44,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-4.57191753,120.16652679,87,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-6.35336494,107.16444397,65,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2019-10-04,05:24:56
-4.29643106,119.83401489,88,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-4.23472786,119.83883667,94,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-4.14496708,119.66903687,67,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-3.64216518,119.58351135,70,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-3.52131176,119.75497437,88,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-3.50583744,119.49753571,68,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-04,05:24:56
-3.19437695,119.17865753,97,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-3.21472502,118.95303345,27,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-3.13024998,119.19771576,81,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-3.00583959,119.61840057,74,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-04,05:26:22
-3.47912407,116.19361877,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-04,05:26:22
-1.45819068,127.43801117,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-04,05:26:22
-2.4612267,119.40596771,88,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-2.38377333,119.64743042,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-2.35008359,119.82511139,65,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-04,05:26:22
-2.36949611,119.65241241,53,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-3.4650948,111.9200058,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-2.32702971,119.57583618,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-04,05:26:22
-3.4202528,111.98233795,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-2.07966089,120.1764679,66,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-04,05:26:22
-1.50295866,121.16095734,43,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-04,05:26:22
-2.95112562,110.80527496,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-1.08182025,121.46902466,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-04,05:26:22
-1.0521493,121.43471527,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-04,05:26:22
-2.06189227,113.31987,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-1.08693969,115.17663574,0,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-0.98184717,115.10343933,76,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
1.24850476,127.81404114,63,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-04,05:26:22
-0.87490702,113.49368286,72,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-0.65550339,114.90148926,72,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-0.78164899,113.51327515,60,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-0.13365063,116.1633606,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
-0.21343617,114.85566711,71,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
-0.21492727,114.84565735,93,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-04,05:26:22
0.00730052,115.60787964,75,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.04919221,115.62089539,74,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.09081779,115.79353333,66,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.13286579,115.8227005,86,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.20773137,116.12312317,61,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.23269187,116.20467377,80,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.12047081,115.42974854,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.15383355,115.49703979,96,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.1524675,115.4881134,77,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
1.07577193,121.42737579,91,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-04,05:26:22
0.20696662,115.44313049,59,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-04,05:26:22
0.04933132,110.76125336,54,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-04,05:26:22
1.9975462,117.74903107,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-04,05:27:48
2.20099926,117.08712006,23,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-04,05:27:48
3.46282434,116.98184204,83,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-10-04,05:27:48
3.56897831,116.57530212,68,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-10-04,05:27:48
3.82667804,116.70185852,72,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-10-04,05:27:48
