Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16566371918,113.34627533,65,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-08-16,06:30:00
-2.33245205879,101.034179688,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-16,06:30:00
-2.23251104355,101.174705505,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-16,06:30:00
-0.437299966812,110.09085083,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.147684618831,110.65512085,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.135154053569,110.653411865,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.022526152432,110.879020691,78,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.025305762887,110.859893799,71,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.0594579279423,110.451622009,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.0471297800541,110.44984436,95,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
-0.0429777801037,110.462097168,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.0531173944473,110.429855347,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.0467479489744,110.441825867,38,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.0246951375157,110.025733948,85,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.0223479475826,110.009414673,75,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.111667320132,110.541877747,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.119940802455,109.973335266,54,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.331974565983,110.346595764,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.329436987638,110.32875824,73,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.452981889248,110.637184143,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.448439210653,110.251106262,70,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.445925980806,110.233810425,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.511846005917,110.236320496,74,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.506680846214,110.200202942,83,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.599642932415,110.379692078,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.522671163082,109.833312988,70,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.520297348499,109.816459656,80,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.628135621548,109.601013184,57,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.625872015953,109.585365295,84,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.667602658272,109.790290833,75,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.734164237976,109.610801697,37,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.876084387302,109.260597229,32,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-16,06:30:00
0.404627382755,102.050689697,64,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-08-16,06:30:00
0.904099345207,101.979660034,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-08-16,06:30:00
0.889532208443,101.809623718,37,SIAK,KAB. SIAK,RIAU,aqua,2020-08-16,06:30:00
1.30799984932,101.870018005,28,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-08-16,06:30:00
1.19938504696,99.8202667236,23,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-08-16,06:30:00
1.75243091583,98.6915969849,0,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-08-16,06:30:00
-8.82444859,140.70526123,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.82478333,140.70455933,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.72951412,140.71780396,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.72889614,140.66383362,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.71023369,140.68151855,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.71076012,140.67861938,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.71071529,140.67970276,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.67144489,140.8457489,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.70221329,140.66929626,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.70271969,140.66639709,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.69771862,140.66552734,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.53779221,140.87283325,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.56328297,140.55241394,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.43953323,141.00967407,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.51953602,140.53901672,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.51933956,140.53701782,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.51523113,140.44281006,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.40315723,140.96377563,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.45595074,140.66442871,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.46268082,140.50958252,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.45669937,140.51441956,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.45273972,140.50787354,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.40691948,140.50341797,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.3035984,140.97621155,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.34828377,140.69195557,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.34324169,140.69108582,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.32652569,140.60983276,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.28725719,140.68452454,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.29875183,140.56315613,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.29927254,140.56027222,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.30108833,140.55020142,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.28830528,140.68438721,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.29890442,140.56269836,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.29940414,140.55979919,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.30089569,140.55114746,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.26586628,140.34181213,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.19436359,140.68635559,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.24818039,140.29859924,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.16021061,140.76031494,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.24601364,140.30123901,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.16248512,140.7583313,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.17537117,140.02302551,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.16962528,140.02757263,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.19643497,139.39411926,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.19180679,139.39334106,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.1928091,139.39526367,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.19361877,139.39044189,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.33722687,138.0275116,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.02936649,139.16369629,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-10.18176174,123.72289276,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.05260944,138.12223816,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.05034828,138.10951233,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.0467577,138.10482788,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-10.15381527,123.85655975,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.04250526,138.10411072,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.85744715,139.12243652,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.85824299,139.11776733,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.85367489,139.11700439,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-10.10324097,123.92094421,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.00672817,138.05726624,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.00739956,138.05329895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.0080719,138.04933167,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-10.08567715,123.89250183,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-10.09324646,123.78904724,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-10.03917694,123.87624359,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-10.02791309,123.88154602,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-7.95392513,137.90718079,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.42812538,140.51338196,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.81152582,138.05828857,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.80727243,138.05755615,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.8003211,138.07287598,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.80099535,138.06887817,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.80234289,138.06086731,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.78396797,138.06600952,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.54687595,139.12266541,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.54828691,138.78536987,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.4412818,138.75048828,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.43911076,138.73629761,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.4732542,138.53771973,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.46883488,138.53700256,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.38714409,138.92913818,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-9.53336334,124.60054779,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-7.4694643,138.5378418,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.39378834,138.94104004,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-7.38623142,138.93025208,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-16,04:39:41.000000
-9.53579235,124.60494232,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.53654289,124.59932709,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.5147686,124.61262512,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.91531658,120.29315186,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.3321991,124.57775879,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.33288574,124.57236481,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.33518219,124.57675934,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.33035088,124.57554626,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.90160084,120.0855484,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.30447578,124.58223724,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.89240646,119.8815918,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.2086668,124.74584961,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.21032238,124.74275208,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.14375401,125.05339813,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.68633461,119.7857132,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.68700695,119.7800827,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.67960453,119.78491974,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.14533234,130.97146606,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-16,04:39:41.000000
-9.58509922,119.83638,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-9.58839703,119.83655548,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-6.66880655,139.08473206,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-16,04:39:41.000000
-8.44785786,124.04170227,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.44823647,124.03877258,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.44839382,124.04071808,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.44879341,124.03778076,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.25518799,124.80945587,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.44761276,123.33599091,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.2503643,124.8093338,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.58362007,122.17480469,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.22939205,124.88476562,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.40536499,123.33509064,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.40444756,123.34194946,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.40491486,123.33844757,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.66452026,120.81136322,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.60353661,121.05342102,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.59428501,121.02819061,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-8.59487343,121.02360535,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:39:41.000000
-6.67470264,134.15661621,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-16,04:39:41.000000
-8.16366959,122.83934021,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:41:07.000000
-8.16193008,122.83959961,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:41:07.000000
-8.16238213,122.83622742,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,04:41:07.000000
-6.49037838,134.12808228,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-16,04:41:07.000000
-6.49097633,134.12426758,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-16,04:41:07.000000
-6.48751116,134.12373352,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-16,04:41:07.000000
-8.46283436,118.99256134,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,04:41:07.000000
-8.45581818,118.99230194,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,04:41:07.000000
-8.45514965,118.99787903,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,04:41:07.000000
-8.45626068,118.99256134,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,04:41:07.000000
-8.45695114,118.98708344,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,04:41:07.000000
-8.4552412,118.65695953,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,04:41:07.000000
-2.81915855,140.59677124,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-08-16,04:41:07.000000
-2.6072402,140.41023254,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-16,04:41:07.000000
-2.60784554,140.40663147,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-16,04:41:07.000000
-2.60609698,140.40885925,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-16,04:41:07.000000
1.07213545,121.24732208,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-16,04:42:32.000000
1.09547937,121.36141205,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-16,04:42:32.000000
1.08926964,116.84885406,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,04:43:56.000000
1.08832502,116.84843445,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,04:43:56.000000
1.64549422,117.89368439,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,04:43:56.000000
1.64542067,117.89208221,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,04:43:56.000000
2.34021139,117.09750366,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,04:43:56.000000
-3.344943,114.534533,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-08-16,02:34:35.000000
-3.12316,114.663477,8,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-08-16,02:34:35.000000
-3.430747,114.804176,8,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-16,02:34:35.000000
