Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-28
Waktu akuisisi,06:23:23
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.984,-6.00311,73.0,CIWADAN,KOTA CILEGON,BANTEN
105.977,-6.00421,56.0,CIWADAN,KOTA CILEGON,BANTEN
103.99,-3.17127,35.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
98.0546,4.36335,42.0,KARANG BARU,ACEH TAMIANG,ACEH
97.2129,4.38029,68.0,LINGE,ACEH TENGAH,ACEH
97.6581,4.58479,67.0,PEUNARON,ACEH TIMUR,ACEH
97.6181,4.65341,50.0,PEUNARON,ACEH TIMUR,ACEH
97.2333,4.65818,100.0,SYIAHUTAMA,BENER MERIAH,ACEH
97.0618,4.72235,80.0,PERMATA,BENER MERIAH,ACEH
97.0546,4.72119,75.0,PERMATA,BENER MERIAH,ACEH
97.0237,4.72475,81.0,PERMATA,BENER MERIAH,ACEH
97.036,4.74962,45.0,PERMATA,BENER MERIAH,ACEH
97.4924,4.84917,64.0,PANTEBIDARI,ACEH TIMUR,ACEH
101.709,-0.861081,43.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
101.707,-0.847314,39.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
102.844,-0.594744,59.0,TEMPULING,INDRAGIRI HILIR,RIAU
102.374,-0.205908,66.0,RENGAT,INDRAGIRI HULUR,RIAU
101.868,-0.0663929,64.0,PANGKALAN KURAS,PELALAWAN,RIAU
102.281,0.48885,22.0,BUNUT,PELALAWAN,RIAU
102.109,0.761523,30.0,SIAK SRI INDRAPURA,SIAK,RIAU
108.256,4.09509,61.0,not found,KEP. RIAU
108.203,4.18663,60.0,not found,KEP. RIAU
98.3968,3.17354,55.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
