Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.84468984604,115.858520508,59,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-03-23,02:30:00
-2.41929769516,115.261016846,24,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-03-23,02:30:00
-3.90659785271,122.420196533,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-03-23,02:30:00
-3.7933242321,119.654304504,40,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2018-03-23,02:30:00
-3.92500710487,119.799087524,55,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-03-23,02:30:00
-4.83734321594,119.550735474,64,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2018-03-23,02:30:00
-8.62711429596,122.218162537,57,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-03-23,02:30:00
-8.20104789734,119.070777893,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-03-23,02:30:00
-8.20258235931,119.081138611,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-03-23,02:30:00
-8.4537229538,118.725334167,0,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,terra,2018-03-23,02:30:00
-7.56417655945,112.620849609,60,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-03-23,02:30:00
