Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.62646294,124.44631958,73,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.13995743,120.4400177,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.13729382,120.15373993,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.13163948,120.11980438,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.11358356,120.12151337,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.06124306,120.4442215,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.01707935,120.56008911,83,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.36081123,125.03827667,33,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.46927166,124.08558655,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.41781712,124.39222717,51,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.31459713,125.00773621,58,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.91840649,120.56817627,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.36523819,124.50001526,60,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.29082012,124.97161865,87,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.39470768,124.23810577,90,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.33999443,124.52112579,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.35682011,124.40129852,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.38977623,123.99183655,34,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.24132442,124.96572876,64,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.24358654,124.79962158,54,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.29052925,124.47319031,39,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.27259159,124.49482727,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.80995369,120.57681274,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.80056572,120.57530975,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.260355,124.47659302,39,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.13528919,125.04916382,55,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.69062424,119.53292847,81,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.61642265,120.03910065,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.68062496,119.34183502,54,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-7.93943405,129.66978455,38,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-30,04:58:13
-8.60390568,122.74542236,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-8.2548151,125.09288025,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-8.28361893,124.84816742,45,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-8.47903156,123.50364685,41,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-8.47804832,123.4564209,61,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-8.25327396,124.90801239,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-8.38423634,123.07846832,45,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:59:38
-8.80534935,118.59729004,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.95573902,117.15951538,74,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.91431522,117.20626831,46,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.82688046,117.82034302,59,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.86516571,117.67280579,45,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.73931026,118.28689575,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.68373775,118.06621552,77,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.50547123,118.35812378,62,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.42666531,118.79582977,29,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.46632004,118.40737915,74,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.46878624,118.38826752,33,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.45554829,118.40647888,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.458148,118.38617706,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.39403915,118.71912384,59,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.35494995,118.76970673,53,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.30909061,118.7958374,61,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-8.46149731,117.23642731,86,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-30,04:59:38
-6.27885532,120.53001404,74,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-09-30,04:59:38
-5.62303829,122.68315887,71,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-09-30,04:59:38
-5.48762465,119.69934845,50,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-30,04:59:38
-5.060431,122.56346893,61,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-30,04:59:38
-5.06181002,122.55370331,95,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-30,04:59:38
-5.02321529,120.07826233,93,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-30,04:59:38
-4.67474031,121.64845276,84,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-30,04:59:38
-3.57293057,126.78097534,83,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-30,04:59:38
-3.27829838,126.93201447,71,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-30,04:59:38
-3.90773177,122.41712189,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-30,04:59:38
-3.2422204,121.73081207,59,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-30,05:01:04
-3.95738339,116.14242554,56,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-2.9975934,122.195961,65,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-3.15770078,120.06441498,39,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-30,05:01:04
-3.12419748,120.10974884,76,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-30,05:01:04
-3.12580085,120.09896088,73,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-30,05:01:04
-3.82102466,114.64364624,48,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.82246041,114.63317108,63,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-2.99726176,119.74380493,64,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-30,05:01:04
-2.99180746,119.73525238,74,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-30,05:01:04
-3.48366952,116.22072601,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.48710561,116.19721222,78,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.52996588,115.8211441,70,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.50137973,115.85194397,22,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-2.57750559,121.37866211,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-30,05:01:04
-3.21459508,115.5368042,76,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.24931026,114.9388504,44,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.25067329,114.92906952,25,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-3.1872859,115.33103943,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-30,05:01:04
-2.12718701,121.38844299,70,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-1.51148653,121.64364624,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-1.37834191,121.70301819,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-1.30390131,122.09056091,79,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-1.29397261,121.79447174,84,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-1.0253787,121.731987,94,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
-1.01641035,121.73960114,78,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-30,05:01:04
0.57532156,122.70309448,78,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-09-30,05:01:04
0.56679153,122.59794617,86,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-30,05:01:04
0.56895941,122.56348419,48,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-30,05:01:04
0.52063322,122.11711884,77,paguat,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-30,05:01:04
0.59299928,122.44232941,74,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-30,05:01:04
0.68164539,122.36133575,97,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-30,05:01:04
0.58291936,121.62012482,95,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-30,05:01:04
0.56036508,121.47304535,53,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-30,05:01:04
0.70040822,122.29039764,77,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-30,05:01:04
0.71656722,122.34804535,82,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-30,05:01:04
0.88818341,123.24580383,56,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-30,05:01:04
1.14214599,124.61756897,85,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-30,05:01:04
0.81628394,122.43541718,19,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-30,05:01:04
1.2099061,124.52819824,67,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-30,05:01:04
0.92841917,122.60215759,57,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-30,05:01:04
0.22470184,116.57996368,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-30,05:01:04
1.62283444,125.1002121,77,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-30,05:01:04
1.62839866,125.09236145,47,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-30,05:01:04
2.77526498,125.40424347,81,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-30,05:02:30
2.2638917,117.95114136,74,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,05:02:30
2.26998019,117.86891937,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,05:02:30
2.67537069,117.76358032,32,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-30,05:02:30
3.37124252,116.9785614,56,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-30,05:02:30
