Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37862956524,104.153297424,61,not found,terra,2020-03-24,15:12:00
3.76667332649,108.274909973,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00
3.77854943275,108.29246521,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00
3.77720427513,108.28302002,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00
3.77586150169,108.273582458,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00
3.78774499893,108.291145325,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00
3.78639698029,108.281700134,79,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00
3.90322351456,108.137786865,77,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2020-03-24,15:12:00


