Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45630813,127.43847656,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-22,16:40:39.000000
-1.45999932,127.4379425,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-22,16:40:39.000000
-1.45928097,127.43341064,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-22,16:40:39.000000
-2.43686652,133.13201904,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-09-22,16:40:39.000000
-2.43806529,133.13975525,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-09-22,16:40:39.000000
1.11461341,124.73556519,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-09-22,16:39:14.000000
-7.60640335,126.57189178,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-22,16:42:05.000000
-7.60999966,126.57138062,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-22,16:42:05.000000
-8.4079504,123.51876831,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-8.56284714,122.07647705,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-8.61832619,122.39290619,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-8.56763363,122.07635498,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-8.45642662,118.79395294,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,16:42:05.000000
-8.45616055,118.79555511,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-22,16:42:05.000000
-9.57048988,123.8315506,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-10.19782829,123.41139221,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-9.79436207,120.31122589,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-9.84292126,120.58116913,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:42:05.000000
-9.8409853,120.58058167,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:43:30.000000
-9.8460989,120.5799942,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,16:43:30.000000

