Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.404285043478,110.68434906,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
0.428194433451,109.03188324,42,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
0.41793680191,109.030410767,80,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
0.165275722742,109.796051025,60,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-0.314790219069,109.559829712,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-0.316756993532,109.573120117,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-0.42670121789,109.619682312,64,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
0.141997039318,102.584724426,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,03:23:00
0.140390068293,102.595802307,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,03:23:00
0.130459412932,102.594413757,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-16,03:23:00
-1.85076475143,114.934799194,51,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-16,03:23:00
-1.39350235462,110.102539062,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-0.440979957581,103.559013367,80,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-0.442414134741,103.568756104,73,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-2.24045228958,113.78263855,0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-16,03:23:00
-1.7447129488,110.075141907,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-1.76283848286,110.119277954,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-0.710035681725,102.7498703,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-0.711581647396,102.7604599,32,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-0.713584125042,102.705963135,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-0.715132296085,102.71661377,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-2.529078722,114.992240906,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-16,03:23:00
-1.83985733986,110.180740356,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-1.85147285461,110.179122925,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-0.859830737114,102.91884613,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-16,03:23:00
-0.84705221653,102.219734192,57,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,03:23:00
-0.857098460197,102.218391418,63,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,03:23:00
-0.885541319847,101.991020203,63,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-16,03:23:00
-0.887263119221,102.002914429,56,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-16,03:23:00
-0.899099290371,102.084541321,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-16,03:23:00
-0.912328779697,102.040809631,43,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-16,03:23:00
-0.954822063446,102.255851746,16,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-16,03:23:00
-0.956495404243,102.267051697,46,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-16,03:23:00
-1.30027389526,104.389709473,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-16,03:23:00
-1.01295602322,102.304649353,49,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-16,03:23:00
-2.77309203148,114.171890259,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-16,03:23:00
-1.31896460056,104.081916809,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-16,03:23:00
-2.2071211338,110.184623718,21,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-16,03:23:00
-2.78026080132,114.163970947,80,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-16,03:23:00
-2.88253974915,113.784225464,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-16,03:23:00
-2.8870408535,113.815460205,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-16,03:23:00
-1.78148365021,105.965461731,61,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-1.74625611305,105.538955688,66,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-1.62383961678,103.843025208,50,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-16,03:23:00
-1.63299906254,103.84172821,64,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-16,03:23:00
-2.10140919685,105.948020935,58,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.10275316238,105.957107544,54,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-1.82185268402,103.934860229,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.82323467731,103.944099426,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.82959151268,103.924316406,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.83097195625,103.933563232,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.83235120773,103.942802429,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.83372998238,103.952033997,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.83871352673,103.923019409,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.84009110928,103.932258606,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.84146809578,103.941497803,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.84284436703,103.950737,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.8442196846,103.959968567,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.84559428692,103.969192505,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.84783565998,103.921714783,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.84921038151,103.930961609,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.85333120823,103.95866394,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.85420966148,103.901908875,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.85695755482,103.920417786,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.85833001137,103.929664612,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.85970175266,103.938903809,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.86107230186,103.948135376,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.86470842361,103.909858704,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.86607921124,103.919113159,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.8674492836,103.928359985,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.86881840229,103.937599182,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.87018620968,103.94683075,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.87155342102,103.956062317,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.87520086765,103.917808533,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.87656807899,103.927055359,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.87793469429,103.936302185,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.87930011749,103.945533752,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.88066411018,103.95475769,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.8820284605,103.963981628,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-1.89438807964,103.858253479,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-2.20102190971,105.936729431,65,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.22604584694,105.982978821,61,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.22737979889,105.992111206,71,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-1.93174409866,103.248893738,65,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-16,03:23:00
-1.93319737911,103.258628845,72,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-16,03:23:00
-2.55030989647,106.058372498,81,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.55166363716,106.067588806,80,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.63792085648,106.591392517,48,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.60869979858,106.08177948,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.4130487442,104.68788147,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-3.00505328178,106.583496094,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-16,03:23:00
-2.75062441826,103.369438171,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-2.74553084373,103.272789001,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-3.29175400734,105.213317871,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-3.20027256012,103.472106934,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-16,03:23:00
-4.3899974823,105.41493988,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-16,03:23:00
-4.39133167267,105.424041748,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-16,03:23:00
-4.75915956497,105.675109863,64,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-16,03:23:00
-6.43892145157,107.657264709,65,PURWADADI,KAB. SUBANG,JAWA BARAT,terra,2019-08-16,03:23:00
-6.44060897827,107.669395447,72,PURWADADI,KAB. SUBANG,JAWA BARAT,terra,2019-08-16,03:23:00
-6.4994225502,107.862098694,61,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,terra,2019-08-16,03:23:00
-6.55899143219,108.207778931,78,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-16,03:23:00
-6.96080303192,107.803222656,60,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-16,03:23:00
-7.60473394394,111.375976562,61,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-16,03:23:00
-7.16372060776,106.575996399,70,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-16,03:23:00
-7.16679191589,106.597366333,47,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-16,03:23:00
-7.16830587387,106.607910156,76,WALURAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-16,03:23:00
