Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10490036011,114.084449768,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,15:05:00
-8.10690307617,114.071090698,18,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,15:05:00
-8.07158851624,112.879005432,70,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-25,15:05:00
-7.75303792953,112.607528687,99,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-25,15:05:00
-7.75454998016,112.59728241,99,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-25,15:05:00
-7.81478881836,111.743751526,87,PULUNG,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-25,15:05:00
-7.80966567993,111.715583801,86,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2019-10-25,15:05:00
-4.91715335846,105.88482666,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-25,15:05:00
-4.4387845993,104.586044312,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-25,15:05:00
-4.44111013412,104.568572998,70,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-25,15:05:00
-4.43282747269,104.597206116,27,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-25,15:05:00
-4.15559005737,105.505493164,68,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-25,15:05:00
-4.15758609772,105.490898132,88,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-25,15:05:00
-4.1443157196,105.503913879,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-25,15:05:00
-4.146296978,105.489318848,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-25,15:05:00
-4.1482872963,105.474655151,34,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-25,15:05:00
-4.15028095245,105.459976196,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-25,15:05:00
-4.13896179199,105.4584198,40,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-25,15:05:00
-3.89232873917,105.845252991,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.88554501534,105.796821594,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.78732991219,105.762809753,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.77635025978,105.761238098,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.77357506752,105.618591309,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.77552103996,105.604431152,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.54005789757,105.318229675,11,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.52672290802,105.331344604,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.52873420715,105.316619873,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.5307533741,105.301841736,28,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.51470828056,105.3383255,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.51681113243,105.323646545,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.41523122787,105.558677673,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.39496850967,105.541442871,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.39689350128,105.527297974,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.34636521339,105.557723999,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.33528542519,105.556175232,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.33723950386,105.542114258,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.30545139313,105.60899353,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.30736398697,105.595062256,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.3239569664,105.305976868,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.35292363167,105.105865479,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.28838944435,105.398071289,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.35407090187,104.672340393,56,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.35633039474,104.655891418,66,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.24620842934,105.288482666,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.24820423126,105.27381897,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.06167817116,105.626533508,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.14825749397,104.924171448,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.04355692863,105.59589386,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.04547262192,105.582069397,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.01815199852,105.283554077,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.02019405365,105.268997192,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.02224040031,105.254402161,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.00892400742,105.267410278,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.01503777504,105.223526001,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.01708507538,105.208824158,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.09806323051,104.449493408,35,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.07624053955,104.429176331,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-2.97757196426,105.166740417,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-2.97969245911,105.151924133,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-2.9839527607,105.122169495,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.07904887199,104.457435608,91,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.06172466278,104.045623779,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.06419754028,104.027496338,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.06668257713,104.009284973,50,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.04928135872,104.043869019,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.05174064636,104.02570343,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.05469202995,104.07598877,61,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.05728888512,104.05796051,64,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-3.04486465454,104.056213379,76,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-2.88194155693,104.947921753,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-1.95540249348,103.813217163,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-1.94040691853,103.82950592,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-1.94297027588,103.811416626,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
-1.63544201851,104.432518005,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.63767397404,104.416488647,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-25,15:05:00
0.233784377575,116.570648193,14,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-25,15:05:00
-1.50446128845,104.402099609,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.49269485474,104.400428772,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.4741973877,104.446327209,67,not found,terra,2019-10-25,15:05:00
-1.47642982006,104.430549622,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.47866606712,104.414749146,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.46468520164,104.428947449,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.46691417694,104.413085938,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
-1.18824744225,104.354759216,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-25,15:05:00
