Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-08
Waktu akuisisi,01:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.378982544,-2.57482552528,57.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
131.042297363,-8.19240283966,44.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
124.936477661,-8.27631378174,77.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.028038025,-8.30088233948,44.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.020515442,-8.3083524704,56.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
118.166053772,-8.26058959961,42.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.160972595,-8.26249027252,61.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
124.067298889,-9.451795578,80.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.079917908,-9.45376205444,93.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.073783875,-9.45725822449,94.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.087295532,-9.45944881439,81.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.972244263,-9.49601268768,65.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
