Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56934380531,114.900474548,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.57068610191,114.909538269,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.57604956627,114.945747375,40,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.58508205414,114.944450378,48,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.58641958237,114.953491211,74,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.04424142838,111.246871948,100,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.61553406715,114.523704529,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.61690354347,114.532943726,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.62465691566,114.522392273,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.62602376938,114.53163147,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.64754676819,114.313095093,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.64894580841,114.32244873,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.65034413338,114.331802368,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.65672755241,114.311767578,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.65812397003,114.321128845,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.65951919556,114.330482483,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.66091322899,114.339828491,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.09059381485,114.933372498,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-3.10968494415,114.942344666,68,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.98406243324,114.037101746,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.99331116676,114.035758972,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.99614858627,114.054771423,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.99756526947,114.06426239,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.0053896904,114.05342865,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.00680351257,114.062927246,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.00821518898,114.072410583,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.007563591,114.004501343,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.01540851593,113.993606567,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.01682281494,114.003158569,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.0182352066,114.012687683,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.020434618,113.963592529,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.02184772491,113.97315979,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.0260822773,114.001815796,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.07689428329,114.037269592,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.12450838089,114.040077209,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.12591075897,114.049568176,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.12731194496,114.059051514,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.13514590263,114.048233032,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.69773817062,111.004508972,43,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-05,17:45:00
-2.69984912872,111.018890381,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-05,17:45:00
-2.70925831795,111.010681152,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-05,17:45:00
-2.90354013443,112.144470215,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.4576625824,115.866615295,81,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-2.91382718086,112.142974854,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.2238972187,114.221115112,72,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.46665263176,115.865333557,56,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-3.47564268112,115.864051819,52,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-05,17:45:00
-3.22682619095,113.934783936,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.23465847969,113.92388916,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.23609375954,113.933448792,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.23896026611,113.952537537,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.24039173126,113.96207428,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.94673252106,111.59815979,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.94865894318,111.611122131,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.9367184639,110.919837952,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.93888115883,110.93434906,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.94797635078,110.918167114,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-2.95012593269,110.932678223,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
-3.35823607445,112.034446716,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-05,17:45:00
