Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.847384333611,101.801490784,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-03,03:20:00
0.0963414907455,102.680473328,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-06-03,03:20:00
-2.47317194939,113.0210495,35,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-06-03,03:20:00
-2.80156731606,110.757278442,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-06-03,03:20:00
-4.37864637375,105.428703308,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-06-03,03:20:00
-4.37997722626,105.437660217,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-06-03,03:20:00
-4.38435125351,104.848548889,77,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-06-03,03:20:00
-4.88093233109,105.70904541,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-06-03,03:20:00
-5.78743982315,107.052909851,60,not found,terra,2018-06-03,03:20:00
-6.1394867897,106.760620117,57,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,terra,2018-06-03,03:20:00
-7.00540351868,107.74282074,47,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-06-03,03:20:00
-7.90595674515,110.059455872,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-06-03,03:20:00
